indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  969,Tasa de eficiencia terminal de hombres en educación secundaria (estatal),Educación,,,2009-2010,,,83.1,Nuevo León,19
  969,Tasa de eficiencia terminal de hombres en educación secundaria (estatal),Educación,,,2010-2011,,,84.9,Nuevo León,19
  969,Tasa de eficiencia terminal de hombres en educación secundaria (estatal),Educación,,,2011-2012,,,84.9,Nuevo León,19
  969,Tasa de eficiencia terminal de hombres en educación secundaria (estatal),Educación,,,2012-2013,,,85.3,Nuevo León,19
  969,Tasa de eficiencia terminal de hombres en educación secundaria (estatal),Educación,,,2013-2014,,,86.0,Nuevo León,19
  969,Tasa de eficiencia terminal de hombres en educación secundaria (estatal),Educación,,,2014-2015,,,86.7,Nuevo León,19
  969,Tasa de eficiencia terminal de hombres en educación secundaria (estatal),Educación,,,2015-2016,,,87.3,Nuevo León,19
  969,Tasa de eficiencia terminal de hombres en educación secundaria (estatal),Educación,,,2016-2017,,,87.5,Nuevo León,19
  969,Tasa de eficiencia terminal de hombres en educación secundaria (estatal),Educación,,,2017-2018,,,87.9,Nuevo León,19
  969,Tasa de eficiencia terminal de hombres en educación secundaria (estatal),Educación,,,2018-2019,,,88.7,Nuevo León,19
  969,Tasa de eficiencia terminal de hombres en educación secundaria (estatal),Educación,,,2019-2020,,,91.8,Nuevo León,19
  969,Tasa de eficiencia terminal de hombres en educación secundaria (estatal),Educación,,,2020-2021,,,95.8,Nuevo León,19
