indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.28,Nacional,00
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.306973913043478,Nacional,00
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.346696296296296,Aguascalientes,01
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.287859259259259,Durango,10
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.369307407407407,Guanajuato,11
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.214618518518519,Guerrero,12
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.26877037037037,Hidalgo,13
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.377174074074074,Jalisco,14
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.299892592592593,México,15
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.290677777777778,Michoacán,16
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.202722222222222,Morelos,17
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.19272962962963,Nayarit,18
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.267877777777778,Nuevo León,19
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.303292592592593,Baja California,02
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.238122222222222,Oaxaca,20
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.274351851851852,Puebla,21
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.230533333333333,Querétaro,22
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.260759259259259,Quintana Roo,23
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.24147037037037,San Luis Potosí,24
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.284296296296296,Sinaloa,25
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.33827037037037,Sonora,26
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.30817037037037,Tabasco,27
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.224148148148148,Tamaulipas,28
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.189576923076923,Tlaxcala,29
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.253988888888889,Baja California Sur,03
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.335,Veracruz,30
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.215211111111111,Yucatán,31
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.307455555555556,Zacatecas,32
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.216544444444444,Campeche,04
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.352711111111111,Coahuila,05
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.213977777777778,Colima,06
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.226825925925926,Chiapas,07
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.25122962962963,Chihuahua,08
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.400319230769231,Ciudad de México,09
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.305,Nacional,00
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.476486831903458,Aguascalientes,01
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.344393163919449,Durango,10
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.487783789634705,Guanajuato,11
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.354819804430008,Guerrero,12
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.398090094327927,Hidalgo,13
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.455222219228745,Jalisco,14
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.410828948020935,México,15
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.353342086076736,Michoacán,16
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.314153492450714,Morelos,17
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.384258776903152,Nayarit,18
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.41741880774498,Nuevo León,19
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.390286445617676,Baja California,02
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.405593127012253,Oaxaca,20
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.471363246440887,Puebla,21
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.366837710142136,Querétaro,22
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.448085576295853,Quintana Roo,23
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.377863258123398,San Luis Potosí,24
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.455609649419785,Sinaloa,25
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.450780689716339,Sonora,26
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.372595250606537,Tabasco,27
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.417614042758942,Tamaulipas,28
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.360806316137314,Tlaxcala,29
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.360570698976517,Baja California Sur,03
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.445967584848404,Veracruz,30
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.350076913833618,Yucatán,31
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.464271932840347,Zacatecas,32
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.403337597846985,Campeche,04
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.362083345651627,Coahuila,05
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.368307679891586,Colima,06
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.392587721347809,Chiapas,07
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.424418926239014,Chihuahua,08
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.477481991052628,Ciudad de México,09
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.35914072,Nacional,00
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.4229342,Aguascalientes,01
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.38199225,Durango,10
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.58568215,Guanajuato,11
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.19629458,Guerrero,12
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.4301627,Hidalgo,13
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.34829584,Jalisco,14
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.3101508,México,15
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.37410465,Michoacán,16
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.35043412,Morelos,17
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.37670156,Nayarit,18
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.33268604,Nuevo León,19
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.41330209,Baja California,02
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.2404359,Oaxaca,20
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.43171138,Puebla,21
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.39684108,Querétaro,22
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.39618018,Quintana Roo,23
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.34874418,San Luis Potosí,24
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.38374391,Sinaloa,25
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.38576743,Sonora,26
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.31203333,Tabasco,27
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.33491862,Tamaulipas,28
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.28273171,Tlaxcala,29
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.29598439,Baja California Sur,03
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.33742636,Veracruz,30
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.31371707,Yucatán,31
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.37151939,Zacatecas,32
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.3027114,Campeche,04
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.38241869,Coahuila,05
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.30823684,Colima,06
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.2671434,Chiapas,07
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.42767441,Chihuahua,08
  157,Subíndice de participación ciudadana (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.42247674,Ciudad de México,09
