indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.577349157467727,Nacional,00
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.625805611883291,Aguascalientes,01
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.562360256661648,Durango,10
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.417670245922305,Guanajuato,11
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.694402339164198,Guerrero,12
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.574625800298217,Hidalgo,13
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.661375100214471,Jalisco,14
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.592676914277355,México,15
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.560439515012216,Michoacán,16
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.661240211175811,Morelos,17
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.647497935421052,Nayarit,18
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.347646611290398,Nuevo León,19
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.624488495922789,Baja California,02
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.566980794286285,Oaxaca,20
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.683493621337031,Puebla,21
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.613003464252194,Querétaro,22
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.631592383460214,Quintana Roo,23
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.674549597143874,San Luis Potosí,24
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.643837390525074,Sinaloa,25
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.484200143270731,Sonora,26
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.524457065618287,Tabasco,27
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.531952051264837,Tamaulipas,28
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.598079428297886,Tlaxcala,29
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.62816593730571,Baja California Sur,03
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.581734293970404,Veracruz,30
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.559384444099289,Yucatán,31
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.625358404102433,Zacatecas,32
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.54057953184221,Campeche,04
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.597339889848515,Coahuila,05
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.605969226742483,Colima,06
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.666941346938623,Chiapas,07
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.575242612584686,Chihuahua,08
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2016,,,,,0.761714172179241,Ciudad de México,09
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.618997375322372,Nacional,00
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.613688540948275,Aguascalientes,01
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.602962855756278,Durango,10
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.668208045506418,Guanajuato,11
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.664622634905638,Guerrero,12
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.623831928570197,Hidalgo,13
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.550740071918254,Jalisco,14
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.655271589784847,México,15
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.54993799091546,Michoacán,16
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.620554738836244,Morelos,17
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.645262479795474,Nayarit,18
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.586896822783394,Nuevo León,19
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.670369510102117,Baja California,02
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.626194178521764,Oaxaca,20
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.586036360391047,Puebla,21
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.618327801143081,Querétaro,22
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.699212713891857,Quintana Roo,23
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.645595096420625,San Luis Potosí,24
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.617468496547743,Sinaloa,25
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.576097243972765,Sonora,26
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.54149138650834,Tabasco,27
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.587710216541575,Tamaulipas,28
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.623560672423887,Tlaxcala,29
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.629890280780555,Baja California Sur,03
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.710240914249929,Veracruz,30
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.58772149695657,Yucatán,31
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.599742858219101,Zacatecas,32
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.58183132394898,Campeche,04
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.609351442740792,Coahuila,05
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.689450718361658,Colima,06
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.638338340860015,Chiapas,07
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.61268829589553,Chihuahua,08
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2018,,,,,0.707411944883279,Ciudad de México,09
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.657012143,Nacional,00
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.689588282,Aguascalientes,01
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.5717273086,Durango,10
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.666974217,Guanajuato,11
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.7171589871,Guerrero,12
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6466380321,Hidalgo,13
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6285940557,Jalisco,14
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.749221669,México,15
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6776514275,Michoacán,16
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6765851507,Morelos,17
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6581503748,Nayarit,18
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.5925151567,Nuevo León,19
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6319502172,Baja California,02
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6398765156,Oaxaca,20
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6118382904,Puebla,21
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6425877251,Querétaro,22
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.7161443998,Quintana Roo,23
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.7202399922,San Luis Potosí,24
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6625581257,Sinaloa,25
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6490943781,Sonora,26
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.5735956762,Tabasco,27
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6350185336,Tamaulipas,28
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6556077443,Tlaxcala,29
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.7232338856,Baja California Sur,03
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6787811523,Veracruz,30
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.5701030821,Yucatán,31
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6158308781,Zacatecas,32
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6526397479,Campeche,04
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6484391339,Coahuila,05
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6699707093,Colima,06
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6508652261,Chiapas,07
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.6033439737,Chihuahua,08
  187,Razón del ingreso promedio trimestral de hombres y mujeres (estatal),Desarrollo Social,2020,,,,,0.7430289836,Ciudad de México,09
