indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,25.5652826475557,Nacional,00
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,37.6842105263158,Aguascalientes,01
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,30.719794344473,Durango,10
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,25.9205776173285,Guanajuato,11
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,15.7615894039735,Guerrero,12
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,25.6551724137931,Hidalgo,13
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,24.8749106504646,Jalisco,14
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,20.7207207207207,México,15
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,19.9854121079504,Michoacán,16
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,23.5376044568245,Morelos,17
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,26.1873350923483,Nayarit,18
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,31.6967509025271,Nuevo León,19
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,27.2795216741405,Baja California,02
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,19.4106342088405,Oaxaca,20
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,19.9724517906336,Puebla,21
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,23.6111111111111,Querétaro,22
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,23.5133287764867,Quintana Roo,23
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,38.2853403141361,San Luis Potosí,24
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,26.8871315600288,Sinaloa,25
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,16.6666666666667,Sonora,26
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,19.2648059904697,Tabasco,27
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,26.3414634146341,Tamaulipas,28
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,26.4305177111717,Tlaxcala,29
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,33.1196581196581,Baja California Sur,03
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,27.9918864097363,Veracruz,30
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,27.7777777777778,Yucatán,31
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,25.1866938221317,Zacatecas,32
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,27.2972972972973,Campeche,04
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,22.3560910307898,Coahuila,05
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,33.4233625928427,Colima,06
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,17.5228712174525,Chiapas,07
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,27.3913043478261,Chihuahua,08
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2012,,,,,25.6150506512301,Ciudad de México,09
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,14.6851856258072,Nacional,00
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,17.5451263537906,Aguascalientes,01
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,11.5503875968992,Durango,10
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,15.266106442577,Guanajuato,11
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,16.7068273092369,Guerrero,12
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,16.9415292353823,Hidalgo,13
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,14.162077104642,Jalisco,14
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,9.10415149308085,México,15
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,13.7282229965157,Michoacán,16
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,9.96282527881041,Morelos,17
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,24.7142857142857,Nayarit,18
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,18.2385035074045,Nuevo León,19
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,12.9661016949153,Baja California,02
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,12.7437325905292,Oaxaca,20
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,10.7013738250181,Puebla,21
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,20.3883495145631,Querétaro,22
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,10.6587712805329,Quintana Roo,23
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,17.2241992882562,San Luis Potosí,24
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,13.8144329896907,Sinaloa,25
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,15.4518950437318,Sonora,26
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,12.3251165889407,Tabasco,27
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,11.2385321100917,Tamaulipas,28
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,16.445066480056,Tlaxcala,29
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,7.42101396032329,Baja California Sur,03
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,11.1563517915309,Veracruz,30
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,15.9937888198758,Yucatán,31
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,16.4241164241164,Zacatecas,32
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,18.5567010309278,Campeche,04
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,16.5876777251185,Coahuila,05
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,19.5702225633154,Colima,06
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,11.660777385159,Chiapas,07
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,16.6080843585237,Chihuahua,08
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2018,,,,,14.0695915279879,Ciudad de México,09
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,8.44035534485162,Nacional,00
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,13.2530120481928,Aguascalientes,01
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,4.55764075067024,Durango,10
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,11.5591397849462,Guanajuato,11
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,6.88622754491018,Guerrero,12
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,11.8155619596542,Hidalgo,13
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,3.73563218390805,Jalisco,14
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,9.17065390749601,México,15
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,7.71428571428571,Michoacán,16
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,7.46268656716418,Morelos,17
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,5.55555555555556,Nayarit,18
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,8.49420849420849,Nuevo León,19
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,8.79120879120879,Baja California,02
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,6.21301775147929,Oaxaca,20
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,5.6379821958457,Puebla,21
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,9.11602209944751,Querétaro,22
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,4.20168067226891,Quintana Roo,23
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,12.3425692695214,San Luis Potosí,24
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,10.7142857142857,Sinaloa,25
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,10.3305785123967,Sonora,26
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,7.56756756756757,Tabasco,27
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,16.5079365079365,Tamaulipas,28
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,5.98290598290598,Tlaxcala,29
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,7.43589743589744,Baja California Sur,03
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,8.95522388059701,Veracruz,30
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,4.77815699658703,Yucatán,31
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,11.1111111111111,Zacatecas,32
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,4.93827160493827,Campeche,04
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,9.41176470588235,Coahuila,05
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,9.04392764857881,Colima,06
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,5.86666666666667,Chiapas,07
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,8.60927152317881,Chihuahua,08
  68,Porcentaje de población adulta con tamizaje para diabetes (estatal),Salud,2021,,,,,12.3307198859587,Ciudad de México,09
