indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,13751.3633,Aguascalientes,01
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,705.5338081,Durango,10
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,16.63375006,Guanajuato,11
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,3385.177055,Guerrero,12
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,620.0995307,Hidalgo,13
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,1131.740014,Jalisco,14
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,323.4604321,México,15
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,878.856513,Michoacán,16
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,4374.938004,Morelos,17
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,null,Nayarit,18
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,269.0107067,Nuevo León,19
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,170.9521858,Baja California,02
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,1115.871365,Oaxaca,20
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,1648.998114,Puebla,21
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,null,Querétaro,22
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,null,Quintana Roo,23
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,null,San Luis Potosí,24
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,null,Sinaloa,25
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,991.2628575,Sonora,26
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,811.8874085,Tabasco,27
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,64.59291303,Tamaulipas,28
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,null,Tlaxcala,29
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,14969.57006,Baja California Sur,03
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,2841.727864,Veracruz,30
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,2966.967323,Yucatán,31
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,99.01562105,Zacatecas,32
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,0.0,Campeche,04
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,6303.74316,Coahuila,05
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,null,Colima,06
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,835.6335677,Chiapas,07
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,21.6220877,Chihuahua,08
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2016,,,,,40.51343814,Ciudad de México,09
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,39369.18041,Aguascalientes,01
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,2462.653887,Durango,10
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,1611.849753,Guanajuato,11
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,730.7791655,Guerrero,12
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,2500.327343,Hidalgo,13
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,109.5771703,Jalisco,14
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,551.5756006,México,15
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,6538.123352,Michoacán,16
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,null,Morelos,17
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,397.7685791,Nayarit,18
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,33.6776126,Nuevo León,19
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,108.7523224,Baja California,02
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,2314.818979,Oaxaca,20
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,null,Puebla,21
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,null,Querétaro,22
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,null,Quintana Roo,23
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,33.26888996,San Luis Potosí,24
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,null,Sinaloa,25
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,718.6908666,Sonora,26
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,132.5294226,Tabasco,27
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,null,Tamaulipas,28
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,2155.078298,Tlaxcala,29
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,5490.146299,Baja California Sur,03
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,3077.019943,Veracruz,30
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,58.27921991,Yucatán,31
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,0.0,Zacatecas,32
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,null,Campeche,04
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,487.6452305,Coahuila,05
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,null,Colima,06
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,1041.325688,Chiapas,07
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,16.69174576,Chihuahua,08
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2017,,,,,10.58211688,Ciudad de México,09
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,3318.14232911181,Aguascalientes,01
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,null,Durango,10
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,null,Guanajuato,11
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,3587.59639613722,Guerrero,12
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,3712.49302994303,Hidalgo,13
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,79.1407758600021,Jalisco,14
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,194.917057473778,México,15
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,268.333761662032,Michoacán,16
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,261.349597113302,Morelos,17
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,142.490554778646,Nayarit,18
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,null,Nuevo León,19
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,115.472788365291,Baja California,02
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,23.1514682994825,Oaxaca,20
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,25.2610996245805,Puebla,21
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,3137.21153052359,Querétaro,22
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,null,Quintana Roo,23
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,2557.15751689935,San Luis Potosí,24
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,null,Sinaloa,25
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,134.735755433206,Sonora,26
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,null,Tabasco,27
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,2284.15105905974,Tamaulipas,28
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,25368.2861632485,Tlaxcala,29
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,1050.98843320671,Baja California Sur,03
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,null,Veracruz,30
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,1584.37057224874,Yucatán,31
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,3307.80083996893,Zacatecas,32
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,null,Campeche,04
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,516.939548895912,Coahuila,05
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,null,Colima,06
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,746.516403948538,Chiapas,07
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,27.9511069492987,Chihuahua,08
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2018,,,,,18.8829622234162,Ciudad de México,09
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,3726.351879,Aguascalientes,01
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,null,Durango,10
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,22.37102238,Guanajuato,11
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,3429.281116,Guerrero,12
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,2591.55666,Hidalgo,13
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,1652.527472,Jalisco,14
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,264.4124947,México,15
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,364.5294056,Michoacán,16
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,null,Morelos,17
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,null,Nayarit,18
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,24.81959117,Nuevo León,19
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,null,Baja California,02
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,1298.154853,Oaxaca,20
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,750.311141,Puebla,21
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,null,Querétaro,22
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,101.8184416,Quintana Roo,23
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,null,San Luis Potosí,24
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,138.7418796,Sinaloa,25
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,null,Sonora,26
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,945.5183791,Tabasco,27
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,40.06198967,Tamaulipas,28
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,null,Tlaxcala,29
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,539.6339217,Baja California Sur,03
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,977.1131043,Veracruz,30
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,2947.602347,Yucatán,31
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,null,Zacatecas,32
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,null,Campeche,04
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,1824.642884,Coahuila,05
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,null,Colima,06
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,534.722227,Chiapas,07
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,22.74590879,Chihuahua,08
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2019,,,,,null,Ciudad de México,09
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,2141.745775,Aguascalientes,01
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,null,Durango,10
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,222.1847679,Guanajuato,11
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,null,Guerrero,12
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,1815.785833,Hidalgo,13
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,226.1763359,Jalisco,14
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,278.4413758,México,15
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,421.9889724,Michoacán,16
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,null,Morelos,17
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,3683.194231,Nayarit,18
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,645.8619247,Nuevo León,19
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,null,Baja California,02
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,882.3945265,Oaxaca,20
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,null,Puebla,21
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,null,Querétaro,22
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,null,Quintana Roo,23
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,4016.948648,San Luis Potosí,24
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,null,Sinaloa,25
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,null,Sonora,26
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,1150.874428,Tabasco,27
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,588.4095275,Tamaulipas,28
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,null,Tlaxcala,29
  354,Tasa de incidencia de delitos (por cada 100 000 habitantes) por cada investigador/analista que labora en la Fiscalía General de Justicia del Estado,Seguridad y Justicia,2020,,,,,null,Baja California Sur,03
