indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,48.8627398291112,Nacional,00
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,48.9866015466015,Aguascalientes,01
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,45.7569398003477,Durango,10
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,45.722492978381,Guanajuato,11
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,45.7651145257358,Guerrero,12
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,45.7354980869789,Hidalgo,13
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,52.639642307459,Jalisco,14
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,54.9057942294895,México,15
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,49.606032878649,Michoacán,16
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,48.3024659286034,Morelos,17
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,45.1385199904688,Nayarit,18
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,53.6933256298718,Nuevo León,19
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,39.5732895102659,Baja California,02
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,45.5664575724808,Oaxaca,20
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,48.9264894134785,Puebla,21
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,48.2943718440568,Querétaro,22
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,47.8045947857449,Quintana Roo,23
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,50.8562712083352,San Luis Potosí,24
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,45.7203540421106,Sinaloa,25
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,45.1032672734644,Sonora,26
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,49.2147343596821,Tabasco,27
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,45.9442038634246,Tamaulipas,28
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,52.1215657249326,Tlaxcala,29
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,48.2808867935085,Baja California Sur,03
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,37.6148293770287,Veracruz,30
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,51.0451326948265,Yucatán,31
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,45.7220867134861,Zacatecas,32
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,49.2242868315002,Campeche,04
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,44.2636590564923,Coahuila,05
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,53.6761712184038,Colima,06
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,42.2159355148434,Chiapas,07
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,51.4899678069829,Chihuahua,08
  320,"Porcentaje promedio de la población que considera que conflictos en su colonia, vecindario o localidad se deben a diferencias sociales, económicas o culturales (estatal)",Desarrollo Social,2017,,,,,56.3214195999645,Ciudad de México,09
