indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2009-2010,,,90.5,Nuevo León,19
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2010-2011,,,93.6,Nuevo León,19
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2011-2012,,,94.3,Nuevo León,19
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2012-2013,,,97.5,Nuevo León,19
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2013-2014,,,101.6,Nuevo León,19
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2014-2015,,,107.7,Nuevo León,19
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2015-2016,,,105.5,Nuevo León,19
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2016-2017,,,101.5,Nuevo León,19
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,73.5731869391476,Nacional,00
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,69.9222270866061,Aguascalientes,01
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,null,Durango,10
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,73.6207165965426,Guanajuato,11
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,85.4618612823057,Guerrero,12
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,74.1912302145459,Hidalgo,13
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,72.8337835533578,Jalisco,14
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,68.3328446951484,México,15
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,76.288881868053,Michoacán,16
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,68.9198738044766,Morelos,17
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,68.1007010834927,Nayarit,18
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,74.0374197395307,Nuevo León,19
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,62.8656348946694,Baja California,02
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,84.575935183589,Oaxaca,20
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,82.7770808334243,Puebla,21
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,76.8499140761915,Querétaro,22
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,65.6825899932081,Quintana Roo,23
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,84.5580973226917,San Luis Potosí,24
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,68.8446737083436,Sinaloa,25
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,63.3416810242681,Sonora,26
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,86.653281200465,Tabasco,27
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,62.7857900262741,Tamaulipas,28
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,72.843358653254,Tlaxcala,29
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,70.0312277164425,Baja California Sur,03
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,62.1352372064371,Veracruz,30
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,81.0550330570817,Yucatán,31
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,78.3871633474358,Zacatecas,32
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,72.7086850497093,Campeche,04
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,73.9994007352518,Coahuila,05
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,62.1,Colima,06
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,79.6468389095845,Chiapas,07
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,62.6871468926554,Chihuahua,08
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2017-2018,,,86.9502261900836,Ciudad de México,09
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,72.1214983837186,Nacional,00
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,69.5075782047472,Aguascalientes,01
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,null,Durango,10
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,72.5767904263692,Guanajuato,11
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,83.682857156,Guerrero,12
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,72.8477636943695,Hidalgo,13
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,71.8234691926067,Jalisco,14
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,66.7986511911574,México,15
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,75.8489712539895,Michoacán,16
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,67.147731555873,Morelos,17
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,64.8088184636583,Nayarit,18
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,74.5012606794972,Nuevo León,19
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,61.5231290789227,Baja California,02
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,69.3184593378223,Oaxaca,20
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,81.6541415136955,Puebla,21
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,75.1389287705015,Querétaro,22
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,66.1934981073258,Quintana Roo,23
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,84.4394501154004,San Luis Potosí,24
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,68.7441671481084,Sinaloa,25
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,62.4279869750355,Sonora,26
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,86.6286599099099,Tabasco,27
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,62.3639174932419,Tamaulipas,28
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,76.0925308870514,Tlaxcala,29
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,69.3428536851023,Baja California Sur,03
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,60.7204773058409,Veracruz,30
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,81.0791387050709,Yucatán,31
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,78.0730072013906,Zacatecas,32
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,72.3581901658768,Campeche,04
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,70.4669178632708,Coahuila,05
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,60.4,Colima,06
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,78.1641639680241,Chiapas,07
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,63.6343735681922,Chihuahua,08
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2018-2019,,,86.3950807071484,Ciudad de México,09
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,71.7102616608405,Nacional,00
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,72.3667244096539,Aguascalientes,01
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,68.3711203003945,Durango,10
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,72.0221550447362,Guanajuato,11
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,82.5209691362351,Guerrero,12
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,69.7012345679012,Hidalgo,13
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,71.5080970516109,Jalisco,14
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,65.7652211898325,México,15
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,72.8449769053118,Michoacán,16
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,67.1489437244807,Morelos,17
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,64.9523283128368,Nayarit,18
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,75.9177839688897,Nuevo León,19
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,59.2359387297936,Baja California,02
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,70.879507048168,Oaxaca,20
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,79.5702802400484,Puebla,21
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,75.5167345567547,Querétaro,22
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,65.8718494307588,Quintana Roo,23
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,83.6331008055267,San Luis Potosí,24
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,71.0056403025253,Sinaloa,25
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,63.559875151053,Sonora,26
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,85.1691142174669,Tabasco,27
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,61.371736010718,Tamaulipas,28
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,71.2748162772842,Tlaxcala,29
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,70.1371630663353,Baja California Sur,03
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,59.4750364558017,Veracruz,30
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,82.1475268977884,Yucatán,31
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,77.8239540043121,Zacatecas,32
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,70.0995518330762,Campeche,04
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,72.2892446763059,Coahuila,05
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,61.9220308250227,Colima,06
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,78.2758101934329,Chiapas,07
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,64.7636662556515,Chihuahua,08
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2019-2020,,,87.7328617839372,Ciudad de México,09
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,65.9083374841499,Nacional,00
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,68.3045647851905,Aguascalientes,01
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,66.2870915176176,Durango,10
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,67.2936578660749,Guanajuato,11
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,80.4274701504626,Guerrero,12
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,63.933381983698,Hidalgo,13
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,65.3422632584372,Jalisco,14
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,57.3380951141668,México,15
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,69.1736402818886,Michoacán,16
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,56.7412535299655,Morelos,17
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,62.0959296236822,Nayarit,18
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,70.0337985172263,Nuevo León,19
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,53.1097480543464,Baja California,02
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,69.709000636309,Oaxaca,20
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,72.4941207791632,Puebla,21
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,67.1275321782386,Querétaro,22
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,56.7071121086931,Quintana Roo,23
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,78.0400812931533,San Luis Potosí,24
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,69.3167098445596,Sinaloa,25
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,57.0046797804805,Sonora,26
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,80.9016276413478,Tabasco,27
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,54.5478295177062,Tamaulipas,28
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,66.9204957885366,Tlaxcala,29
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,61.7910447761194,Baja California Sur,03
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,53.0948791847329,Veracruz,30
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,74.9862258953168,Yucatán,31
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,77.3998631506921,Zacatecas,32
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,63.0431591309454,Campeche,04
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,72.0193027706132,Coahuila,05
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,55.5943117789107,Colima,06
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,75.3662713261876,Chiapas,07
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,59.3536094110825,Chihuahua,08
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2020-2021,,,75.0013687027596,Ciudad de México,09
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,63.67205494,Nacional,00
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,69.09342487,Aguascalientes,01
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,65.53572681,Durango,10
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,66.07152819,Guanajuato,11
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,79.95712181,Guerrero,12
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,60.91020163,Hidalgo,13
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,64.64670334,Jalisco,14
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,54.33521483,México,15
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,67.26690528,Michoacán,16
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,54.01195028,Morelos,17
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,60.81553508,Nayarit,18
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,66.57085191,Nuevo León,19
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,50.52763045,Baja California,02
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,70.5756978,Oaxaca,20
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,71.60000112,Puebla,21
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,65.95005774,Querétaro,22
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,52.58019676,Quintana Roo,23
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,73.97677121,San Luis Potosí,24
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,70.39842488,Sinaloa,25
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,54.25565492,Sonora,26
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,77.18473252,Tabasco,27
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,49.69329104,Tamaulipas,28
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,66.36008498,Tlaxcala,29
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,56.36513545,Baja California Sur,03
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,49.56534416,Veracruz,30
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,73.53507411,Yucatán,31
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,74.5362132,Zacatecas,32
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,57.83276607,Campeche,04
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,70.23117733,Coahuila,05
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,53.13619853,Colima,06
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,73.5183114,Chiapas,07
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,58.23451498,Chihuahua,08
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2021-2022,,,69.75643379,Ciudad de México,09
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,66.94903553,Nacional,00
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,71.32867133,Aguascalientes,01
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,66.60445478,Durango,10
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,69.19123164,Guanajuato,11
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,82.99774516,Guerrero,12
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,61.89520527,Hidalgo,13
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,66.32399924,Jalisco,14
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,58.72601507,México,15
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,68.78655708,Michoacán,16
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,57.71809449,Morelos,17
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,64.74358057,Nayarit,18
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,72.02876332,Nuevo León,19
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,53.84246103,Baja California,02
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,72.86236331,Oaxaca,20
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,76.56951305,Puebla,21
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,68.22890063,Querétaro,22
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,59.08778043,Quintana Roo,23
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,75.85648991,San Luis Potosí,24
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,72.82367838,Sinaloa,25
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,57.02725949,Sonora,26
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,77.24371832,Tabasco,27
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,54.19768962,Tamaulipas,28
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,68.22218856,Tlaxcala,29
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,58.82628888,Baja California Sur,03
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,52.42803168,Veracruz,30
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,90.8300914,Yucatán,31
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,75.45574039,Zacatecas,32
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,60.64506611,Campeche,04
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,71.27224258,Coahuila,05
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,54.92365946,Colima,06
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,77.81719311,Chiapas,07
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,59.5176305,Chihuahua,08
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2022-2023,,,72.77328439,Ciudad de México,09
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,68.08527031,Nacional,00
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,72.92418287,Aguascalientes,01
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,67.02052079,Durango,10
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,71.369154,Guanajuato,11
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,84.54002509,Guerrero,12
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,62.20083687,Hidalgo,13
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,67.44205145,Jalisco,14
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,59.98541913,México,15
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,70.14865816,Michoacán,16
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,59.27992036,Morelos,17
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,65.9946101,Nayarit,18
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,74.09638114,Nuevo León,19
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,53.96328455,Baja California,02
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,73.97739294,Oaxaca,20
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,77.46270014,Puebla,21
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,69.53390896,Querétaro,22
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,60.54036024,Quintana Roo,23
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,77.69563502,San Luis Potosí,24
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,73.91027173,Sinaloa,25
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,58.27282209,Sonora,26
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,77.62644201,Tabasco,27
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,56.49884974,Tamaulipas,28
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,68.88481973,Tlaxcala,29
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,59.36449384,Baja California Sur,03
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,53.36589121,Veracruz,30
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,80.52240423,Yucatán,31
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,76.09005384,Zacatecas,32
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,61.04255437,Campeche,04
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,71.73068789,Coahuila,05
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,55.36663645,Colima,06
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,79.4183855,Chiapas,07
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,60.60715251,Chihuahua,08
  325,Tasa de cobertura bruta de preescolar (estatal),Educación,,,2023-2024,,,76.24656737,Ciudad de México,09
