indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,96.5,Nacional,00
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,94.8,Aguascalientes,01
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,97.1,Durango,10
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,93.7,Guanajuato,11
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,95.8,Guerrero,12
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,96.9,Hidalgo,13
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,93.7,Jalisco,14
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,97.1,México,15
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,94.0,Michoacán,16
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,95.5,Morelos,17
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,99.4,Nayarit,18
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,99.1,Nuevo León,19
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,100.4,Baja California,02
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,95.8,Oaxaca,20
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,94.9,Puebla,21
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,96.5,Querétaro,22
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,106.9,Quintana Roo,23
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,97.2,San Luis Potosí,24
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,99.9,Sinaloa,25
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,100.7,Sonora,26
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,99.8,Tabasco,27
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,97.7,Tamaulipas,28
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,97.1,Tlaxcala,29
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,103.8,Baja California Sur,03
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,97.7,Veracruz,30
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,97.8,Yucatán,31
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,95.6,Zacatecas,32
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,100.9,Campeche,04
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,98.6,Coahuila,05
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,98.4,Colima,06
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,99.9,Chiapas,07
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,98.8,Chihuahua,08
  483,Relación hombres-mujeres (estatal),Salud,1990,,,,,91.7,Ciudad de México,09
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,97.1,Nacional,00
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,95.9,Aguascalientes,01
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,98.2,Durango,10
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,94.3,Guanajuato,11
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,96.6,Guerrero,12
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,97.4,Hidalgo,13
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,95.3,Jalisco,14
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,97.4,México,15
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,94.8,Michoacán,16
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,95.9,Morelos,17
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,100.1,Nayarit,18
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,99.9,Nuevo León,19
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,101.6,Baja California,02
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,96.1,Oaxaca,20
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,95.0,Puebla,21
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,96.9,Querétaro,22
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,105.7,Quintana Roo,23
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,97.7,San Luis Potosí,24
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,100.6,Sinaloa,25
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,101.2,Sonora,26
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,99.5,Tabasco,27
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,98.6,Tamaulipas,28
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,97.1,Tlaxcala,29
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,103.5,Baja California Sur,03
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,97.4,Veracruz,30
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,98.8,Yucatán,31
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,96.3,Zacatecas,32
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,101.1,Campeche,04
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,98.8,Coahuila,05
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,99.0,Colima,06
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,99.8,Chiapas,07
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,99.3,Chihuahua,08
  483,Relación hombres-mujeres (estatal),Salud,1995,,,,,92.4,Ciudad de México,09
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,95.4,Nacional,00
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,93.6,Aguascalientes,01
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,96.0,Durango,10
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,91.9,Guanajuato,11
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,93.9,Guerrero,12
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,93.8,Hidalgo,13
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,94.4,Jalisco,14
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,95.8,México,15
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,92.1,Michoacán,16
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,93.3,Morelos,17
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,98.3,Nayarit,18
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,99.0,Nuevo León,19
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,101.4,Baja California,02
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,93.0,Oaxaca,20
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,93.2,Puebla,21
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,94.1,Querétaro,22
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,105.1,Quintana Roo,23
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,95.1,San Luis Potosí,24
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,99.3,Sinaloa,25
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,100.4,Sonora,26
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,97.6,Tabasco,27
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,97.6,Tamaulipas,28
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,95.4,Tlaxcala,29
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,104.1,Baja California Sur,03
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,94.4,Veracruz,30
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,97.4,Yucatán,31
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,93.4,Zacatecas,32
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,99.4,Campeche,04
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,98.5,Coahuila,05
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,97.7,Colima,06
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,98.1,Chiapas,07
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,99.2,Chihuahua,08
  483,Relación hombres-mujeres (estatal),Salud,2000,,,,,91.4,Ciudad de México,09
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,94.8,Nacional,00
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,93.7,Aguascalientes,01
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,95.7,Durango,10
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,90.8,Guanajuato,11
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,92.8,Guerrero,12
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,92.2,Hidalgo,13
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,94.4,Jalisco,14
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,95.2,México,15
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,91.3,Michoacán,16
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,92.6,Morelos,17
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,97.6,Nayarit,18
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,99.2,Nuevo León,19
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,101.4,Baja California,02
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,91.4,Oaxaca,20
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,92.0,Puebla,21
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,93.6,Querétaro,22
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,102.6,Quintana Roo,23
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,93.9,San Luis Potosí,24
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,98.5,Sinaloa,25
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,100.1,Sonora,26
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,96.6,Tabasco,27
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,97.6,Tamaulipas,28
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,94.0,Tlaxcala,29
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,104.2,Baja California Sur,03
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,92.8,Veracruz,30
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,97.2,Yucatán,31
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,93.1,Zacatecas,32
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,98.0,Campeche,04
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,98.3,Coahuila,05
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,97.2,Colima,06
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,96.5,Chiapas,07
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,98.7,Chihuahua,08
  483,Relación hombres-mujeres (estatal),Salud,2005,,,,,91.7,Ciudad de México,09
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,95.4,Nacional,00
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,94.8,Aguascalientes,01
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,97.0,Durango,10
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,92.7,Guanajuato,11
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,94.4,Guerrero,12
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,93.2,Hidalgo,13
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,96.0,Jalisco,14
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,95.1,México,15
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,93.5,Michoacán,16
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,93.5,Morelos,17
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,99.5,Nayarit,18
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,99.4,Nuevo León,19
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,101.8,Baja California,02
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,91.7,Oaxaca,20
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,92.0,Puebla,21
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,94.3,Querétaro,22
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,103.2,Quintana Roo,23
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,95.1,San Luis Potosí,24
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,98.9,Sinaloa,25
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,101.3,Sonora,26
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,96.7,Tabasco,27
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,97.8,Tamaulipas,28
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,93.7,Tlaxcala,29
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,104.4,Baja California Sur,03
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,93.6,Veracruz,30
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,97.1,Yucatán,31
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,95.2,Zacatecas,32
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,98.3,Campeche,04
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,98.6,Coahuila,05
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,98.5,Colima,06
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,96.3,Chiapas,07
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,98.8,Chihuahua,08
  483,Relación hombres-mujeres (estatal),Salud,2010,,,,,91.7,Ciudad de México,09
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,94.4,Nacional,00
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,95.2,Aguascalientes,01
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,96.2,Durango,10
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,93.4,Guanajuato,11
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,92.6,Guerrero,12
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,91.9,Hidalgo,13
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,95.6,Jalisco,14
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,93.8,México,15
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,93.1,Michoacán,16
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,92.5,Morelos,17
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,98.5,Nayarit,18
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,98.6,Nuevo León,19
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,99.1,Baja California,02
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,90.8,Oaxaca,20
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,91.3,Puebla,21
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,95.1,Querétaro,22
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,100.2,Quintana Roo,23
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,94.1,San Luis Potosí,24
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,97.5,Sinaloa,25
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,98.0,Sonora,26
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,95.7,Tabasco,27
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,96.7,Tamaulipas,28
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,93.4,Tlaxcala,29
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,101.8,Baja California Sur,03
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,93.0,Veracruz,30
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,96.1,Yucatán,31
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,95.2,Zacatecas,32
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,96.2,Campeche,04
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,98.0,Coahuila,05
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,97.3,Colima,06
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,94.6,Chiapas,07
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,97.1,Chihuahua,08
  483,Relación hombres-mujeres (estatal),Salud,2015,,,,,90.3,Ciudad de México,09
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,95.2,Nacional,00
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,95.6,Aguascalientes,01
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,97.5,Durango,10
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,94.5,Guanajuato,11
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,92.4,Guerrero,12
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,92.5,Hidalgo,13
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,96.4,Jalisco,14
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,94.4,México,15
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,94.4,Michoacán,16
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,93.2,Morelos,17
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,98.3,Nayarit,18
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,99.9,Nuevo León,19
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,101.7,Baja California,02
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,91.5,Oaxaca,20
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,92.3,Puebla,21
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,95.5,Querétaro,22
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,101.7,Quintana Roo,23
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,94.7,San Luis Potosí,24
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,97.6,Sinaloa,25
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,100.0,Sonora,26
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,95.5,Tabasco,27
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,96.9,Tamaulipas,28
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,93.8,Tlaxcala,29
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,103.4,Baja California Sur,03
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,92.4,Veracruz,30
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,96.6,Yucatán,31
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,95.2,Zacatecas,32
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,96.9,Campeche,04
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,98.8,Coahuila,05
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,97.3,Colima,06
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,95.4,Chiapas,07
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,98.2,Chihuahua,08
  483,Relación hombres-mujeres (estatal),Salud,2020,,,,,91.7,Ciudad de México,09
