indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,73.7,Aguascalientes,01
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,76.5,Durango,10
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,81.7,Guanajuato,11
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,29.8,Guerrero,12
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,42.1,Hidalgo,13
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,2.7,Jalisco,14
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,62.6,México,15
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,46.0,Michoacán,16
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,71.8,Morelos,17
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,29.6,Nayarit,18
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,52.2,Nuevo León,19
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,81.2,Baja California,02
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,67.6,Oaxaca,20
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,24.7,Puebla,21
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,96.4,Querétaro,22
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,39.3,Quintana Roo,23
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,48.2,San Luis Potosí,24
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,58.1,Sinaloa,25
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,29.4,Sonora,26
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,45.3,Tabasco,27
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,31.6,Tamaulipas,28
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,13.2,Tlaxcala,29
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,13.9,Baja California Sur,03
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,33.9,Veracruz,30
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,34.9,Yucatán,31
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,39.3,Zacatecas,32
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,56.6,Campeche,04
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,35.0,Coahuila,05
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,86.9,Colima,06
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,29.6,Chiapas,07
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,34.1,Chihuahua,08
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2019,,,,,14.3,Ciudad de México,09
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,79.68526466,Aguascalientes,01
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,89.27374302,Durango,10
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,98.16000932,Guanajuato,11
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,100.0,Guerrero,12
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,56.68965517,Hidalgo,13
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,71.63412127,Jalisco,14
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,67.30011587,México,15
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,52.80528053,Michoacán,16
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,92.91497976,Morelos,17
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,70.41666667,Nayarit,18
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,74.13491786,Nuevo León,19
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,92.85714286,Baja California,02
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,82.02385849,Oaxaca,20
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,68.3504341,Puebla,21
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,100.0,Querétaro,22
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,81.76020408,Quintana Roo,23
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,95.03249768,San Luis Potosí,24
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,84.22330097,Sinaloa,25
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,84.50704225,Sonora,26
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,83.66860773,Tabasco,27
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,51.69061708,Tamaulipas,28
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,70.65144392,Tlaxcala,29
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,74.56140351,Baja California Sur,03
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,60.18368449,Veracruz,30
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,44.74182211,Yucatán,31
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,45.87458746,Zacatecas,32
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,99.55634428,Campeche,04
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,62.70105011,Coahuila,05
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,39.8,Colima,06
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,40.89000629,Chiapas,07
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,84.82570062,Chihuahua,08
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2020,,,,,98.74804382,Ciudad de México,09
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,50.7597601316092,Nacional,00
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,107.604017216643,Aguascalientes,01
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,55.2570093457944,Durango,10
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,92.9451000513084,Guanajuato,11
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,70.5266399753619,Guerrero,12
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,100.0,Hidalgo,13
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,91.1609498680739,Jalisco,14
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,100.0,México,15
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,null,Michoacán,16
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,79.4478527607362,Morelos,17
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,58.4397163120567,Nayarit,18
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,83.7049120899039,Nuevo León,19
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,86.8458274398869,Baja California,02
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,59.2568448500652,Oaxaca,20
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,56.7409144196952,Puebla,21
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,98.3870967741936,Querétaro,22
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,92.8671328671329,Quintana Roo,23
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,53.3173734610123,San Luis Potosí,24
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,85.892634207241,Sinaloa,25
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,87.7591312931886,Sonora,26
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,45.4279638490165,Tabasco,27
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,59.8019299136618,Tamaulipas,28
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,72.531847133758,Tlaxcala,29
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,93.3333333333333,Baja California Sur,03
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,44.6936901482356,Veracruz,30
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,7.25980846462774,Yucatán,31
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,52.6315789473684,Zacatecas,32
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,88.3561643835617,Campeche,04
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,null,Coahuila,05
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,96.7840735068913,Colima,06
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,100.0,Chiapas,07
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,null,Chihuahua,08
  262,Porcentaje de policías que cuentan con Certificado Único Policial (estatal),Seguridad y Justicia,2021,,,,,null,Ciudad de México,09
