indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,47.6651557914885,Nacional,00
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,56.386716940249,Aguascalientes,01
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,59.6832615934378,Durango,10
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,32.9038765593969,Guanajuato,11
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,55.2172686953624,Guerrero,12
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,62.2208964317902,Hidalgo,13
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,39.9619344911185,Jalisco,14
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,51.1680005711734,México,15
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,45.2383374541659,Michoacán,16
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,59.7896673138918,Morelos,17
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,58.9899117732138,Nayarit,18
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,38.3079925747633,Nuevo León,19
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,55.7879368706627,Baja California,02
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,55.3422103861518,Oaxaca,20
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,35.0145211303163,Puebla,21
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,36.9410923639013,Querétaro,22
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,60.661806845013,Quintana Roo,23
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,45.6735002812571,San Luis Potosí,24
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,60.7316104940803,Sinaloa,25
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,47.8073820742684,Sonora,26
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,49.681672122286,Tabasco,27
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,62.3078477514064,Tamaulipas,28
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,51.8210620629774,Tlaxcala,29
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,77.2912167265115,Baja California Sur,03
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,53.5101547563219,Veracruz,30
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,56.7711351411519,Yucatán,31
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,49.3029635712153,Zacatecas,32
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,42.545700319077,Campeche,04
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,57.8308905455503,Coahuila,05
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,59.0183524135489,Colima,06
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,40.0922388835041,Chiapas,07
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,47.4438537287425,Chihuahua,08
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,39.8575082829756,Ciudad de México,09
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,48.6472527166547,Nacional,00
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,54.8400690291769,Aguascalientes,01
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,43.8240336356091,Durango,10
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,39.0197041922166,Guanajuato,11
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,50.1836178873693,Guerrero,12
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,56.0993356831691,Hidalgo,13
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,48.2720233210187,Jalisco,14
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,45.3021010967005,México,15
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,48.8534112346536,Michoacán,16
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,46.8918292245093,Morelos,17
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,54.9117636085513,Nayarit,18
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,48.4824922956676,Nuevo León,19
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,56.8057558094158,Baja California,02
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,49.6550735544446,Oaxaca,20
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,45.0573303995024,Puebla,21
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,34.0663338310854,Querétaro,22
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,60.9247431974301,Quintana Roo,23
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,45.8967109603242,San Luis Potosí,24
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,54.6272152905214,Sinaloa,25
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,48.2759364750561,Sonora,26
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,45.3090588753487,Tabasco,27
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,58.0441789353136,Tamaulipas,28
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,59.0034278533877,Tlaxcala,29
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,70.6721196792768,Baja California Sur,03
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,55.561771511129,Veracruz,30
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,51.3135236371407,Yucatán,31
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,41.1531677413758,Zacatecas,32
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,34.177981134265,Campeche,04
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,46.1187694523971,Coahuila,05
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,63.0285346492169,Colima,06
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,31.7930029943848,Chiapas,07
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,51.3645683984144,Chihuahua,08
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,49.3679044392518,Ciudad de México,09
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,53.6649982225279,Nacional,00
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,58.0277210909687,Aguascalientes,01
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,59.4493679789393,Durango,10
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,46.691933727098,Guanajuato,11
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,66.6990198790836,Guerrero,12
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,54.2334389480046,Hidalgo,13
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,54.3576603557139,Jalisco,14
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,45.1539524310858,México,15
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,50.9729634625535,Michoacán,16
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,50.5455527707173,Morelos,17
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,61.2628826917248,Nayarit,18
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,60.5886027882353,Nuevo León,19
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,66.060288240719,Baja California,02
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,53.3331700227002,Oaxaca,20
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,41.9206191292884,Puebla,21
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,44.559592020588,Querétaro,22
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,51.0001371392747,Quintana Roo,23
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,57.0880811194691,San Luis Potosí,24
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,68.9613350653829,Sinaloa,25
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,63.4551016960817,Sonora,26
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,57.4435298498838,Tabasco,27
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,60.3884255225817,Tamaulipas,28
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,48.136305899873,Tlaxcala,29
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,75.8984483062143,Baja California Sur,03
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,53.9688338560021,Veracruz,30
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,63.1397694481938,Yucatán,31
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,51.4275357941159,Zacatecas,32
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,50.0792550927058,Campeche,04
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,54.9085493130605,Coahuila,05
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,63.9691402546253,Colima,06
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,35.0932862048882,Chiapas,07
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,56.9699603796998,Chihuahua,08
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,52.3377453479938,Ciudad de México,09
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,53.7340697902017,Nacional,00
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,61.6179463588714,Aguascalientes,01
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,51.786648140443,Durango,10
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,48.3252152159517,Guanajuato,11
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,62.732364107484,Guerrero,12
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,46.6694349285442,Hidalgo,13
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,57.4421462872186,Jalisco,14
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,52.6233985665879,México,15
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,35.712707890949,Michoacán,16
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,56.0147265996134,Morelos,17
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,64.2882548519292,Nayarit,18
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,52.1609874343846,Nuevo León,19
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,57.6390927230964,Baja California,02
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,49.0054317853878,Oaxaca,20
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,42.9542858995652,Puebla,21
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,48.2176897833116,Querétaro,22
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,53.9125199974723,Quintana Roo,23
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,54.8238140935669,San Luis Potosí,24
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,61.2725661463975,Sinaloa,25
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,58.0523069942042,Sonora,26
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,53.4691166703564,Tabasco,27
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,47.6167317698201,Tamaulipas,28
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,54.8246344733481,Tlaxcala,29
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,71.4479472140763,Baja California Sur,03
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,57.7376412261048,Veracruz,30
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,55.3653022483807,Yucatán,31
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,41.277517880228,Zacatecas,32
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,47.9073394033905,Campeche,04
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,52.4837403024716,Coahuila,05
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,52.7239888671759,Colima,06
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,39.9753955272092,Chiapas,07
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,64.8006310815122,Chihuahua,08
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,53.6432550095977,Ciudad de México,09
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,46.380869235843,Nacional,00
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,51.548324795282,Aguascalientes,01
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,40.845290939019,Durango,10
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,52.835737213702,Guanajuato,11
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,54.841799431691,Guerrero,12
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,45.672737684968,Hidalgo,13
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,44.859385796149,Jalisco,14
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,53.949841228696,México,15
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,34.123224953937,Michoacán,16
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,42.146538203003,Morelos,17
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,62.992813141684,Nayarit,18
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,46.5520265248,Nuevo León,19
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,50.084285227887,Baja California,02
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,44.110747275304,Oaxaca,20
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,46.43035040105,Puebla,21
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,29.564979380315,Querétaro,22
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,49.953411326224,Quintana Roo,23
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,37.069204985278,San Luis Potosí,24
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,51.907190279171,Sinaloa,25
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,50.438578399377,Sonora,26
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,44.808423076345,Tabasco,27
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,46.097928230392,Tamaulipas,28
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,38.709284478768,Tlaxcala,29
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,62.818982090458,Baja California Sur,03
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,48.252924061569,Veracruz,30
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,54.199959995368,Yucatán,31
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,30.390507506819,Zacatecas,32
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,32.595463055689,Campeche,04
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,43.380940419157,Coahuila,05
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,55.499805871636,Colima,06
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,40.237086070349,Chiapas,07
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,31.681927677388,Chihuahua,08
  274,Porcentaje de la población que considera que el servicio en el IMSS de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,42.608870548092,Ciudad de México,09
