indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,4.220061,Nacional,00
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.375005,Nacional,00
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.1401,Nacional,00
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.21097553292805,Aguascalientes,01
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,3.88707921315917,Aguascalientes,01
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.0795202081384,Aguascalientes,01
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,0.947477258840412,Durango,10
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,3.51497134165739,Durango,10
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.13883125305428,Durango,10
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,6.9325027628374,Guanajuato,11
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.30784571326245,Guanajuato,11
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.1000826391577,Guanajuato,11
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.89579988116965,Guerrero,12
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.65478908850854,Guerrero,12
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,9.956409944383,Guerrero,12
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.10780620727862,Hidalgo,13
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.33856639570233,Hidalgo,13
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,3.90039267446438,Hidalgo,13
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.15199796818536,Jalisco,14
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,3.58973612989015,Jalisco,14
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.02416185187403,Jalisco,14
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.61020233222089,México,15
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.18014277696251,México,15
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,5.55981658017383,México,15
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,0.754293940576455,Michoacán,16
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,4.84717154997146,Michoacán,16
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.09531035389242,Michoacán,16
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.39402143440836,Morelos,17
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.28046047589126,Morelos,17
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,7.89980969245967,Morelos,17
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,0.734798063479752,Nayarit,18
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.11456421124628,Nayarit,18
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,3.25370499082193,Nayarit,18
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,0.972101241855204,Nuevo León,19
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.45940445402196,Nuevo León,19
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,5.26489725316105,Nuevo León,19
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,5.3964811302665,Baja California,02
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,0.756614177033216,Baja California,02
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,3.19199872876085,Baja California,02
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,2.56222311235684,Oaxaca,20
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.189870114177,Oaxaca,20
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.85119293123788,Oaxaca,20
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,2.61661387871647,Puebla,21
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.26310892493661,Puebla,21
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.43284871666197,Puebla,21
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.34446136388753,Querétaro,22
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,4.30946424093155,Querétaro,22
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.0344305553931,Querétaro,22
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.17423560876724,Quintana Roo,23
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,2.69269117697898,Quintana Roo,23
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.9351725485434,Quintana Roo,23
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,5.09258541990888,San Luis Potosí,24
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,0.910118813917266,San Luis Potosí,24
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.18578476107407,San Luis Potosí,24
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,2.3931166231354,Sinaloa,25
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.18657006816371,Sinaloa,25
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.19195583651463,Sinaloa,25
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.18510137159539,Sonora,26
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,5.24507732001058,Sonora,26
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.14854524539975,Sonora,26
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,0.934940904405255,Tabasco,27
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,0.752283742840297,Tabasco,27
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.54222682023901,Tabasco,27
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,2.54809924061398,Tamaulipas,28
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.97158276694334,Tamaulipas,28
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.07333475533308,Tamaulipas,28
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.38637191174561,Tlaxcala,29
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,3.6278003084324,Tlaxcala,29
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,2.02631018092216,Tlaxcala,29
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,0.924657391730029,Baja California Sur,03
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.63314652719003,Baja California Sur,03
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,2.93260578301275,Baja California Sur,03
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.37120350523439,Veracruz,30
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,1.75548735572384,Veracruz,30
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.30223391499973,Veracruz,30
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,2.43627733615403,Yucatán,31
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.286944131214,Yucatán,31
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,0.888034523522531,Yucatán,31
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.13877695298354,Zacatecas,32
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.12164865863675,Zacatecas,32
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,4.20650366924549,Zacatecas,32
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,2.00469793107213,Campeche,04
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.66093934941309,Campeche,04
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,0.839276737196638,Campeche,04
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.67250060225734,Coahuila,05
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,4.36900188534559,Coahuila,05
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,0.946507067507974,Coahuila,05
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.23956792069662,Colima,06
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,4.08771246636771,Colima,06
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,0.847708888743482,Colima,06
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,1.91061809382465,Chiapas,07
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.80593580304447,Chiapas,07
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.19424265185638,Chiapas,07
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,1.74209274629863,Chihuahua,08
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.10059391423165,Chihuahua,08
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,2.68478615686882,Chihuahua,08
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En cine,,1.90709719141783,Ciudad de México,09
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,"En enciclopedias, libros, revistas, periódicos",,1.33000514857774,Ciudad de México,09
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2018,,,En teatro y conciertos,,3.90717442341891,Ciudad de México,09
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,1.819205,Nacional,00
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.999522,Nacional,00
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.543561,Nacional,00
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.55262909444579,Aguascalientes,01
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.79958341961531,Aguascalientes,01
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Aguascalientes,01
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Durango,10
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,0.94303613620308,Durango,10
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.09934861143732,Durango,10
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.632822202398695,Guanajuato,11
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.21729812000798,Guanajuato,11
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.20258250244453,Guanajuato,11
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.35877663446818,Guerrero,12
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,10.2283653026573,Guerrero,12
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Guerrero,12
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,2.58717442358991,Hidalgo,13
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Hidalgo,13
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,2.00074512475845,Hidalgo,13
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,2.27217551822116,Jalisco,14
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.68704240801969,Jalisco,14
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,3.1886235478019,Jalisco,14
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,México,15
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,2.72437902499398,México,15
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,2.24716291508024,México,15
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,1.23872881239291,Michoacán,16
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.52573513010494,Michoacán,16
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.11861536862102,Michoacán,16
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,3.0689040985288,Morelos,17
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,1.45710659940439,Morelos,17
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.4485790790853,Morelos,17
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Nayarit,18
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.67167546663841,Nayarit,18
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,0.934591661787319,Nayarit,18
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.98007127860955,Nuevo León,19
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Nuevo León,19
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.23910985106539,Nuevo León,19
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Baja California,02
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.27506735160779,Baja California,02
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.95447571324157,Baja California,02
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,1.31658476595127,Oaxaca,20
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.71324705014427,Oaxaca,20
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,2.01307711222276,Oaxaca,20
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Puebla,21
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.6911941768527,Puebla,21
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,0.0,Puebla,21
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.761828176729168,Querétaro,22
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.53020712883654,Querétaro,22
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,2.21576211546739,Querétaro,22
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.92436031441808,Quintana Roo,23
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.13735396170566,Quintana Roo,23
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.82366707996002,Quintana Roo,23
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.13713934524967,San Luis Potosí,24
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.11719655003824,San Luis Potosí,24
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,San Luis Potosí,24
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,2.44191741163725,Sinaloa,25
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.24506609634572,Sinaloa,25
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Sinaloa,25
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.525839614599843,Sonora,26
