indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,13.3,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,10.2,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,13.7,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,11.0,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,13.7,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,18.9,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,6.5,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,14.3,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,15.2,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,11.6,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,14.2,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,4.9,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,2.8,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,22.2,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,17.7,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,9.0,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,8.0,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,17.4,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,7.9,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,6.5,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,18.1,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,10.0,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,18.0,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,5.7,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,22.3,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,21.0,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,14.7,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,19.2,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,6.8,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,11.0,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,36.6,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,3.4,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2005,,,,,9.0,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,11.8,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,8.2,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,13.6,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,9.6,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,13.9,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,14.1,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,5.2,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,12.7,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2006,,,,,11.6,Michoacán,16
