indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2011,,,Peatonal,,2.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2011,,,Ciclista,,1.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2011,,,Espacio público,,18.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2011,,,Transporte público,,0.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2011,,,Auto,,21.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2011,,,Vial,,59.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2012,,,Peatonal,,1.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2012,,,Ciclista,,0.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2012,,,Espacio público,,10.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2012,,,Transporte público,,3.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2012,,,Auto,,39.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2012,,,Vial,,47.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2013,,,Peatonal,,4.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2013,,,Ciclista,,0.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2013,,,Espacio público,,7.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2013,,,Transporte público,,0.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2013,,,Auto,,32.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2013,,,Vial,,57.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2014,,,Peatonal,,1.1,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2014,,,Ciclista,,0.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2014,,,Espacio público,,10.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2014,,,Transporte público,,0.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2014,,,Auto,,42.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2014,,,Vial,,47.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2015,,,Peatonal,,1.2,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2015,,,Ciclista,,0.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2015,,,Espacio público,,19.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2015,,,Transporte público,,0.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2015,,,Auto,,37.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2015,,,Vial,,44.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2016,,,Peatonal,,1.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2016,,,Ciclista,,0.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2016,,,Espacio público,,20.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2016,,,Transporte público,,0.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2016,,,Auto,,46.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2016,,,Vial,,33.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2017,,,Peatonal,,7.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2017,,,Ciclista,,2.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2017,,,Espacio público,,11.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2017,,,Transporte público,,12.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2017,,,Auto,,56.0,Nuevo León,19
  35,Porcentaje de la inversión por tipo de infraestructura respecto al presupuesto destinado a movilidad en la zona metropolitana de Monterrey,Desarrollo Sustentable,2017,,,Vial,,12.0,Nuevo León,19
