indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Aguascalientes,01
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Durango,10
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Guanajuato,11
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,0.0,Guerrero,12
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Hidalgo,13
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Jalisco,14
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,México,15
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Michoacán,16
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Morelos,17
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,0.0,Nayarit,18
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,0.0,Nuevo León,19
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Baja California,02
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,0.0,Oaxaca,20
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Puebla,21
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Querétaro,22
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,0.0,Quintana Roo,23
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,San Luis Potosí,24
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Sinaloa,25
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,0.0,Sonora,26
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Tabasco,27
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,0.0,Tamaulipas,28
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Tlaxcala,29
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Baja California Sur,03
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Veracruz,30
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Yucatán,31
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Zacatecas,32
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,0.0,Campeche,04
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,0.0,Coahuila,05
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Colima,06
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Chiapas,07
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,1.0,Chihuahua,08
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2018,,,,,0.0,Ciudad de México,09
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,1.0,Aguascalientes,01
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,0.0,Durango,10
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,null,Guanajuato,11
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,0.0,Guerrero,12
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,0.0,Hidalgo,13
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,0.0,Jalisco,14
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,1.0,México,15
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,1.0,Michoacán,16
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,0.0,Morelos,17
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,0.0,Nayarit,18
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,null,Nuevo León,19
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,1.0,Baja California,02
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,null,Oaxaca,20
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,1.0,Puebla,21
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,1.0,Querétaro,22
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,1.0,Quintana Roo,23
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,null,San Luis Potosí,24
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,0.0,Sinaloa,25
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,0.0,Sonora,26
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,0.0,Tabasco,27
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,null,Tamaulipas,28
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,1.0,Tlaxcala,29
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,1.0,Baja California Sur,03
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,1.0,Veracruz,30
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,null,Yucatán,31
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,0.0,Zacatecas,32
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,0.0,Campeche,04
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,0.0,Coahuila,05
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,1.0,Colima,06
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,1.0,Chiapas,07
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,null,Chihuahua,08
  219,Información compartida de delitos cometidos con la Fiscalía General de Justicia del Estado (estatal),Seguridad y Justicia,2020,,,,,1.0,Ciudad de México,09
