indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,0.00000000465661,Nacional,00
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,0.66466909646988,Aguascalientes,01
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,0.03857959806919,Durango,10
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,1.1121279001236,Guanajuato,11
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-1.74211144447327,Guerrero,12
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-0.35306316614151,Hidalgo,13
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,1.04452013969421,Jalisco,14
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,1.0906777381897,México,15
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-0.88519829511643,Michoacán,16
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-0.51085919141769,Morelos,17
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-1.08976233005524,Nayarit,18
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,1.74324369430542,Nuevo León,19
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,1.19496417045593,Baja California,02
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-1.55150175094604,Oaxaca,20
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-0.43734329938889,Puebla,21
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,1.640416264534,Querétaro,22
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-0.55677306652069,Quintana Roo,23
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,0.91583931446075,San Luis Potosí,24
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-0.2660508453846,Sinaloa,25
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,0.40224662423134,Sonora,26
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-0.8514142036438,Tabasco,27
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,0.95413273572922,Tamaulipas,28
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-0.22671107947826,Tlaxcala,29
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-0.60798108577728,Baja California Sur,03
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-0.92853087186813,Veracruz,30
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-0.66361963748932,Yucatán,31
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-0.58439719676971,Zacatecas,32
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-0.79281949996948,Campeche,04
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,1.28109896183014,Coahuila,05
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-0.5596216917038,Colima,06
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,-1.46263086795807,Chiapas,07
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,1.23007702827454,Chihuahua,08
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2017,,,,,0.75779640674591,Ciudad de México,09
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,0.0,Nacional,00
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,0.63188421726227,Aguascalientes,01
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,0.07700051367283,Durango,10
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,1.01659023761749,Guanajuato,11
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-1.84483027458191,Guerrero,12
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-0.26282703876495,Hidalgo,13
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,1.05028867721558,Jalisco,14
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,0.95194727182388,México,15
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-0.89222592115402,Michoacán,16
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-0.51931649446487,Morelos,17
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-1.03885436058044,Nayarit,18
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,1.77702176570892,Nuevo León,19
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,1.18043899536133,Baja California,02
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-1.60534536838531,Oaxaca,20
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-0.49138769507408,Puebla,21
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,1.66493165493011,Querétaro,22
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-0.5543475151062,Quintana Roo,23
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,0.87834870815277,San Luis Potosí,24
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-0.16210679709911,Sinaloa,25
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,0.49919092655182,Sonora,26
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-0.74604952335358,Tabasco,27
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,0.99708271026611,Tamaulipas,28
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-0.28817889094353,Tlaxcala,29
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-0.59714841842651,Baja California Sur,03
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-0.94321125745773,Veracruz,30
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-0.65982270240784,Yucatán,31
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-0.56894987821579,Zacatecas,32
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-0.6847470998764,Campeche,04
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,1.23974275588989,Coahuila,05
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-0.42760345339775,Colima,06
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,-1.61622428894043,Chiapas,07
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,1.21348118782043,Chihuahua,08
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2018,,,,,0.72522735595703,Ciudad de México,09
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,0.00000001257285,Nacional,00
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,0.77614349126816,Aguascalientes,01
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,0.15519168972969,Durango,10
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,0.86771166324616,Guanajuato,11
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-1.83182752132416,Guerrero,12
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-0.34665215015411,Hidalgo,13
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,1.15937805175781,Jalisco,14
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,0.94565635919571,México,15
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-0.86461067199707,Michoacán,16
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-0.5161200761795,Morelos,17
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-1.0445259809494,Nayarit,18
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,1.74291718006134,Nuevo León,19
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,1.16069400310516,Baja California,02
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-1.63971853256226,Oaxaca,20
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-0.49539718031883,Puebla,21
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,1.69726860523224,Querétaro,22
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-0.45693057775497,Quintana Roo,23
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,0.96762520074844,San Luis Potosí,24
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-0.14047800004482,Sinaloa,25
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,0.53466218709946,Sonora,26
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-0.96633267402649,Tabasco,27
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,0.92764794826508,Tamaulipas,28
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-0.46494188904762,Tlaxcala,29
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-0.36911773681641,Baja California Sur,03
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-0.98218065500259,Veracruz,30
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-0.5886881351471,Yucatán,31
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-0.49365800619125,Zacatecas,32
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-0.77155232429504,Campeche,04
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,1.2343989610672,Coahuila,05
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-0.4724839925766,Colima,06
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,-1.55075979232788,Chiapas,07
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,1.04330921173096,Chihuahua,08
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2019,,,,,0.78337174654007,Ciudad de México,09
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,0.00000000349246,Nacional,00
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,0.73268407583237,Aguascalientes,01
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,0.15835092961788,Durango,10
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,0.65521776676178,Guanajuato,11
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-1.8290696144104,Guerrero,12
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-0.63353216648102,Hidalgo,13
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,0.96810632944107,Jalisco,14
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,0.67798048257828,México,15
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-1.04082536697388,Michoacán,16
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-0.64022141695023,Morelos,17
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-0.96511721611023,Nayarit,18
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,1.70081377029419,Nuevo León,19
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,1.25523889064789,Baja California,02
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-1.88994097709656,Oaxaca,20
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-0.71487998962402,Puebla,21
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,1.6701648235321,Querétaro,22
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-0.18947176635265,Quintana Roo,23
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,0.71380639076233,San Luis Potosí,24
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-0.09916288405657,Sinaloa,25
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,0.8308430314064,Sonora,26
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-0.65251690149307,Tabasco,27
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,1.03991734981537,Tamaulipas,28
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-0.79795974493027,Tlaxcala,29
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-0.27094081044197,Baja California Sur,03
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-0.81362718343735,Veracruz,30
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-0.21215341985226,Yucatán,31
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-0.54117780923843,Zacatecas,32
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-0.51385813951492,Campeche,04
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,1.25805234909058,Coahuila,05
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-0.2499730437994,Colima,06
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,-1.62556707859039,Chiapas,07
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,1.16323041915894,Chihuahua,08
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2020,,,,,0.85558903217316,Ciudad de México,09
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-0.00000000267755,Nacional,00
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,0.75089550018311,Aguascalientes,01
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,0.20997186005116,Durango,10
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,0.79695016145706,Guanajuato,11
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-1.85217440128326,Guerrero,12
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-0.45166367292404,Hidalgo,13
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,0.9539048075676,Jalisco,14
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,0.78233706951141,México,15
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-0.92599123716354,Michoacán,16
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-0.6312403678894,Morelos,17
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-1.1115345954895,Nayarit,18
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,1.78065919876099,Nuevo León,19
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,1.27999258041382,Baja California,02
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-1.84650480747223,Oaxaca,20
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-0.4667980670929,Puebla,21
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,1.59899723529816,Querétaro,22
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-0.01318956539035,Quintana Roo,23
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,0.68520432710648,San Luis Potosí,24
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-0.19189678132534,Sinaloa,25
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,0.71578812599182,Sonora,26
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-0.73061013221741,Tabasco,27
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,0.89622896909714,Tamaulipas,28
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-0.66974705457687,Tlaxcala,29
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-0.23994316160679,Baja California Sur,03
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-0.96765160560608,Veracruz,30
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-0.24863195419312,Yucatán,31
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-0.63829880952835,Zacatecas,32
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-0.76062893867493,Campeche,04
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,1.20165157318115,Coahuila,05
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-0.40145972371101,Colima,06
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,-1.57669651508331,Chiapas,07
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,1.16162896156311,Chihuahua,08
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2021,,,,,0.91045093536377,Ciudad de México,09
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-0.0000000030268,Nacional,00
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,0.85975134372711,Aguascalientes,01
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,0.16287492215633,Durango,10
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,0.79591852426529,Guanajuato,11
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-1.86411118507385,Guerrero,12
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-0.51499676704407,Hidalgo,13
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,0.96485775709152,Jalisco,14
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,0.74437123537064,México,15
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-0.92322719097138,Michoacán,16
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-0.66025310754776,Morelos,17
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-1.05617380142212,Nayarit,18
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,1.784104347229,Nuevo León,19
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,1.27169108390808,Baja California,02
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-1.86932301521301,Oaxaca,20
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-0.43692341446877,Puebla,21
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,1.63145864009857,Querétaro,22
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-0.08637557178736,Quintana Roo,23
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,0.73085790872574,San Luis Potosí,24
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-0.2071468681097,Sinaloa,25
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,0.70267087221146,Sonora,26
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-0.68590831756592,Tabasco,27
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,0.93470537662506,Tamaulipas,28
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-0.61983060836792,Tlaxcala,29
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-0.27109864354134,Baja California Sur,03
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-0.8896935582161,Veracruz,30
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-0.28538808226585,Yucatán,31
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-0.69096481800079,Zacatecas,32
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-0.79887157678604,Campeche,04
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,1.15235936641693,Coahuila,05
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-0.34788349270821,Colima,06
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,-1.55237507820129,Chiapas,07
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,1.16574740409851,Chihuahua,08
  995,Índice de complejidad económica (estatal),Desarrollo Económico,2022,,,,,0.85917621850967,Ciudad de México,09
