indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,3.66586192269221,Aguascalientes,01
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,1.15923063151021,Durango,10
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,2.76220632591934,Guanajuato,11
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,0.134199636721583,Guerrero,12
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,1.12635172263428,Hidalgo,13
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,4.13095901028745,Jalisco,14
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,1.24745085408581,México,15
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,0.592250988072065,Michoacán,16
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,4.30398058426536,Morelos,17
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,0.171904304311876,Nayarit,18
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,3.58145547057032,Nuevo León,19
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,1.22162471200197,Baja California,02
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,0.869198390476367,Oaxaca,20
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,3.01095018060324,Puebla,21
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,7.06913615156228,Querétaro,22
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,0.610108025727035,Quintana Roo,23
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,1.73403245117873,San Luis Potosí,24
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,1.98863385273503,Sinaloa,25
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,1.98310676338562,Sonora,26
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,1.61569322832674,Tabasco,27
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,1.3999958608818,Tamaulipas,28
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,0.521158152390118,Tlaxcala,29
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,0.523467026811981,Baja California Sur,03
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,1.07500227647541,Veracruz,30
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,2.61028956812276,Yucatán,31
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,0.461260995308976,Zacatecas,32
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,2.41591994607667,Campeche,04
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,3.58985141678248,Coahuila,05
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,2.9912682161436,Colima,06
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,1.12489075109934,Chiapas,07
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,2.50100635731997,Chihuahua,08
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2017,,,,,6.97264978123311,Ciudad de México,09
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,1.4223461243735,Aguascalientes,01
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,0.764415928899126,Durango,10
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,3.05106664116288,Guanajuato,11
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,0.068687309950799,Guerrero,12
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,2.38700809113432,Hidalgo,13
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,5.1250661437338,Jalisco,14
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,1.0440387280946,México,15
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,0.553374199179497,Michoacán,16
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,3.8650143730222,Morelos,17
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,0.500146709701512,Nayarit,18
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,3.18833103541868,Nuevo León,19
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,1.48777731425249,Baja California,02
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,0.876743843504731,Oaxaca,20
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,3.25092832064267,Puebla,21
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,7.51541569340013,Querétaro,22
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,1.3373388658637,Quintana Roo,23
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,0.743607454582109,San Luis Potosí,24
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,1.90445635462149,Sinaloa,25
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,2.93509362590728,Sonora,26
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,1.58048418132895,Tabasco,27
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,1.59430758608341,Tamaulipas,28
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,0.51375317242584,Tlaxcala,29
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,1.51247413039039,Baja California Sur,03
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,0.615839578716461,Veracruz,30
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,2.29328649932682,Yucatán,31
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,0.774093265853043,Zacatecas,32
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,0.71797130029389,Campeche,04
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,3.79427302844738,Coahuila,05
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,1.35898000396822,Colima,06
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,0.204237207219581,Chiapas,07
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,1.9479780292428,Chihuahua,08
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2018,,,,,7.54955500700998,Ciudad de México,09
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,1.71388123831347,Aguascalientes,01
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,2.270923723457,Durango,10
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,2.54532772804047,Guanajuato,11
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,0.199276625848171,Guerrero,12
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,2.35411153172925,Hidalgo,13
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,5.77171370086236,Jalisco,14
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,1.07171027813025,México,15
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,0.78435140511652,Michoacán,16
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,4.68760620357805,Morelos,17
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,0.636012961944164,Nayarit,18
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,3.99515786866318,Nuevo León,19
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,1.62251776512085,Baja California,02
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,1.02186101327738,Oaxaca,20
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,4.1781331258545,Puebla,21
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,3.91449364297746,Querétaro,22
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,1.38842126089477,Quintana Roo,23
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,1.04375668907532,San Luis Potosí,24
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,3.75369849704856,Sinaloa,25
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,2.43178833714314,Sonora,26
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,0.793972951326481,Tabasco,27
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,2.66766417546354,Tamaulipas,28
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,0.663995192674805,Tlaxcala,29
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,1.20378373302966,Baja California Sur,03
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,1.44175444450231,Veracruz,30
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,1.68008870868382,Yucatán,31
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,0.459951981013182,Zacatecas,32
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,1.85885698883756,Campeche,04
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,5.59237809705173,Coahuila,05
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,1.0401524863545,Colima,06
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,1.00206174203424,Chiapas,07
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,3.73573839416455,Chihuahua,08
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2019,,,,,7.70040298775636,Ciudad de México,09
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,1.37532664007702,Aguascalientes,01
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,0.739428939030387,Durango,10
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,1.60559913491812,Guanajuato,11
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,0.321373937859135,Guerrero,12
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,3.50986458643714,Hidalgo,13
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,5.35224046587136,Jalisco,14
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,0.767207283816455,México,15
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,0.76358501254427,Michoacán,16
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,3.08867588464825,Morelos,17
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,0.633285150888103,Nayarit,18
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,3.22801984208684,Nuevo León,19
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,1.52200738117209,Baja California,02
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,0.431590946732506,Oaxaca,20
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,2.37234606314183,Puebla,21
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,5.14903598604039,Querétaro,22
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,0.347891026614823,Quintana Roo,23
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,1.80313808745063,San Luis Potosí,24
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,3.60666171634666,Sinaloa,25
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,2.41267296687065,Sonora,26
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,1.76584520786786,Tabasco,27
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,1.05431848852901,Tamaulipas,28
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,0.31875202208314,Tlaxcala,29
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,1.52371996639109,Baja California Sur,03
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,0.445291223428731,Veracruz,30
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,1.89232320519902,Yucatán,31
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,0.437645699547474,Zacatecas,32
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,2.02721879096671,Campeche,04
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,6.24445184001998,Coahuila,05
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,1.00698089505497,Colima,06
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,0.417829043853944,Chiapas,07
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,2.36875677492637,Chihuahua,08
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2020,,,,,6.51976494368802,Ciudad de México,09
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,1.87909236422276,Aguascalientes,01
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,1.85894107280729,Durango,10
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,1.28085750693119,Guanajuato,11
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,0.858484167901013,Guerrero,12
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,0.564617669145338,Hidalgo,13
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,1.46093357374102,Jalisco,14
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,0.52616688637507,México,15
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,0.725631480796163,Michoacán,16
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,2.11019682274698,Morelos,17
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,1.3336791019894,Nayarit,18
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,1.76544875549594,Nuevo León,19
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,0.725234159979403,Baja California,02
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,0.726853490378417,Oaxaca,20
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,0.977218856849381,Puebla,21
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,2.84699778389692,Querétaro,22
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,1.01484850214704,Quintana Roo,23
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,1.4732627367656,San Luis Potosí,24
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,1.42761175622419,Sinaloa,25
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,2.44157017377876,Sonora,26
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,1.51821094022804,Tabasco,27
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,0.805826247744461,Tamaulipas,28
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,0.348617296647173,Tlaxcala,29
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,1.74858364724573,Baja California Sur,03
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,1.12584480198976,Veracruz,30
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,1.39280292302907,Yucatán,31
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,0.291162773092483,Zacatecas,32
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,1.96500329138051,Campeche,04
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,1.53229978496726,Coahuila,05
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,0.273737863147493,Colima,06
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,0.595014374555599,Chiapas,07
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,0.951683584241911,Chihuahua,08
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2021,,,,,3.05128151123223,Ciudad de México,09
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,1.53812078554905,Aguascalientes,01
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,0.593588766451313,Durango,10
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,3.32125081132151,Guanajuato,11
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,0.130991639458612,Guerrero,12
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,2.61436769338696,Hidalgo,13
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,5.73304710190681,Jalisco,14
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,0.766637446468912,México,15
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,0.506123868755639,Michoacán,16
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,1.39889487305029,Morelos,17
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,0.998847995312073,Nayarit,18
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,3.4883862899442,Nuevo León,19
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,0.716796471155834,Baja California,02
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,0.504508908225906,Oaxaca,20
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,1.93350154796801,Puebla,21
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,3.21931441480222,Querétaro,22
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,0.859804566422052,Quintana Roo,23
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,1.52469123096709,San Luis Potosí,24
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,3.04285678237934,Sinaloa,25
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,0.971468659380189,Sonora,26
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,2.38483720505029,Tabasco,27
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,1.14348580211918,Tamaulipas,28
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,0.797710252491249,Tlaxcala,29
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,1.17816437278063,Baja California Sur,03
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,0.473015780102059,Veracruz,30
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,1.38253546635514,Yucatán,31
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,0.141232963773745,Zacatecas,32
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,0.69551024950271,Campeche,04
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,1.94781730279693,Coahuila,05
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,0.253390363057712,Colima,06
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,0.092164029853773,Chiapas,07
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,1.85935919720758,Chihuahua,08
  997,Tasa de patentes solicitadas por cada 100 000 de la población económicamente activa (estatal),Desarrollo Económico,2022,,,,,4.14891470953258,Ciudad de México,09
