indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Aguascalientes,01
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Durango,10
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Guanajuato,11
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Guerrero,12
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Hidalgo,13
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Jalisco,14
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,México,15
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Michoacán,16
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,62.5938566552901,Morelos,17
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,56.5664556962025,Nayarit,18
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,78.5528370640291,Nuevo León,19
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,58.6433260393873,Baja California,02
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,39.7625044980209,Oaxaca,20
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Puebla,21
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,52.7373527373527,Querétaro,22
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Quintana Roo,23
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,42.6382047071702,San Luis Potosí,24
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Sinaloa,25
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,9.79909799097991,Sonora,26
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,56.1855670103093,Tabasco,27
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,12.1769911504425,Tamaulipas,28
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Tlaxcala,29
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Baja California Sur,03
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Veracruz,30
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Yucatán,31
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Zacatecas,32
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Campeche,04
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,66.8478260869565,Coahuila,05
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Colima,06
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,null,Chiapas,07
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,70.2698173286409,Chihuahua,08
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2017,,,,,57.7975729408727,Ciudad de México,09
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Aguascalientes,01
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Durango,10
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Guanajuato,11
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Guerrero,12
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Hidalgo,13
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Jalisco,14
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,México,15
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Michoacán,16
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,62.7726952850106,Morelos,17
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,55.960516324981,Nayarit,18
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,78.1360065023029,Nuevo León,19
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,60.3516217035465,Baja California,02
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,40.0072411296162,Oaxaca,20
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Puebla,21
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,53.7178596247394,Querétaro,22
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Quintana Roo,23
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,San Luis Potosí,24
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Sinaloa,25
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Sonora,26
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Tabasco,27
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,20.5956112852665,Tamaulipas,28
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Tlaxcala,29
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Baja California Sur,03
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Veracruz,30
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Yucatán,31
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Zacatecas,32
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Campeche,04
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,67.1903881700554,Coahuila,05
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Colima,06
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,null,Chiapas,07
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,70.5514403292181,Chihuahua,08
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2018,,,,,57.6409400282522,Ciudad de México,09
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,50.51935788,Aguascalientes,01
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,0.0,Durango,10
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,null,Guanajuato,11
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,53.83218307,Guerrero,12
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,48.64492421,Hidalgo,13
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,44.16041276,Jalisco,14
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,null,México,15
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,0.0,Michoacán,16
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,56.57978385,Morelos,17
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,56.86695279,Nayarit,18
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,77.36477115,Nuevo León,19
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,57.23049956,Baja California,02
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,43.88016076,Oaxaca,20
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,0.0,Puebla,21
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,49.66352624,Querétaro,22
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,null,Quintana Roo,23
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,null,San Luis Potosí,24
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,0.0,Sinaloa,25
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,0.0,Sonora,26
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,52.45705154,Tabasco,27
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,27.35152488,Tamaulipas,28
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,0.0,Tlaxcala,29
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,0.0,Baja California Sur,03
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,51.31622792,Veracruz,30
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,86.82885906,Yucatán,31
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,0.0,Zacatecas,32
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,0.0,Campeche,04
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,66.62062615,Coahuila,05
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,44.5912469,Colima,06
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,0.0,Chiapas,07
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,71.23332249,Chihuahua,08
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2019,,,,,61.97237145,Ciudad de México,09
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,24.24242424,Aguascalientes,01
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,60.8881298,Durango,10
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,64.74555487,Guanajuato,11
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,63.35135135,Guerrero,12
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,9.429824561,Hidalgo,13
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,46.68030923,Jalisco,14
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,23.43224675,México,15
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,100.0,Michoacán,16
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,39.29471033,Morelos,17
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,25.95628415,Nayarit,18
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,31.75141243,Nuevo León,19
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,37.15121512,Baja California,02
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,15.34508076,Oaxaca,20
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,0.0,Puebla,21
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,36.84210526,Querétaro,22
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,40.05434783,Quintana Roo,23
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,48.42479675,San Luis Potosí,24
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,141.3705584,Sinaloa,25
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,19.88188976,Sonora,26
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,74.96075353,Tabasco,27
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,3.33119795,Tamaulipas,28
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,15.26717557,Tlaxcala,29
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,55.53705246,Baja California Sur,03
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,21.33333333,Veracruz,30
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,42.30423042,Yucatán,31
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,91.77288528,Zacatecas,32
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,48.25870647,Campeche,04
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,37.78677463,Coahuila,05
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,29.24528302,Colima,06
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,28.15970386,Chiapas,07
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,80.48724431,Chihuahua,08
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2020,,,,,30.02325997,Ciudad de México,09
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,35.98369542,Nacional,00
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,33.95176252,Aguascalientes,01
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,39.88145639,Durango,10
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,24.45190598,Guanajuato,11
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,21.31744455,Guerrero,12
