indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.168784433616764,Canatlán,10001
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,4.82775351770985,Canelas,10002
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-9.84547461368653,Coneto de Comonfort,10003
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.8349572243346,Cuencamé,10004
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,18.2785560576162,Durango,10005
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-5.56025966694891,General Simón Bolívar,10006
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.6484900224096,Gómez Palacio,10007
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.76165863972749,Guadalupe Victoria,10008
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-2.75889250172431,Guanaceví,10009
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,19.06876953,Aguascalientes,01001
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-9.89449003516999,Hidalgo,10010
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-10.0757575757576,Indé,10011
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.7895110001914,Lerdo,10012
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.14086804312368,Mapimí,10013
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,45.4755060486286,Mezquital,10014
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.89170896785109,Nazas,10015
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.09389874513197,Nombre de Dios,10016
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-16.8605859131519,Ocampo,10017
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-8.26855123674912,El Oro,10018
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-5.4531490015361,Otáez,10019
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.28585246,Asientos,01002
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.11218244319611,Pánuco de Coronado,10020
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.15869378401603,Peñón Blanco,10021
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.82928003852636,Poanas,10022
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,4.28583051950693,Pueblo Nuevo,10023
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.234594932749443,Rodeo,10024
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-17.3609088260996,San Bernardo,10025
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-11.9750139657712,San Dimas,10026
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-11.7033798553893,San Juan de Guadalupe,10027
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.33277098270772,San Juan del Río,10028
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.57634112792297,San Luis del Cordero,10029
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.599379341,Calvillo,01003
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.44704505558806,San Pedro del Gallo,10030
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.94116807082678,Santa Clara,10031
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.43157051994841,Santiago Papasquiaro,10032
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.3073509835823,Súchil,10033
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.257888349514568,Tamazula,10034
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.89111214518381,Tepehuanes,10035
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.94964934364322,Tlahualilo,10036
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.61204987763664,Topia,10037
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.1710943789364,Vicente Guerrero,10038
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.23976697838418,Nuevo Ideal,10039
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.01688605,Cosío,01004
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,30.463902,Jesús María,01005
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.81682672,Pabellón de Arteaga,01006
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.70803157,Rincón de Romos,01007
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.13514154,San José de Gracia,01008
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.32275778,Tepezalá,01009
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.75525813,El Llano,01010
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,73.32606447,San Francisco de los Romo,01011
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.14006545558033,Abasolo,11001
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.305420526460609,Acámbaro,11002
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.87375844073251,San Miguel de Allende,11003
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-1.61563174149892,Apaseo el Alto,11004
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,38.1673484218052,Apaseo el Grande,11005
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-5.59714795008913,Atarjea,11006
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.2494103131691,Celaya,11007
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.0243639790012,Manuel Doblado,11008
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.68424300074555,Comonfort,11009
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-5.20058164399966,Coroneo,11010
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.7820401144835,Cortázar,11011
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,12.9961915922074,Cuerámaro,11012
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.4326873606585,Doctor Mora,11013
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.0321920997753,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.2730375227856,Guanajuato,11015
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.02560023860417,Huanímaro,11016
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.996260199456,Irapuato,11017
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.0080909687295,Jaral del Progreso,11018
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-2.5869531004092,Jerécuaro,11019
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,19.8217169748274,León,11020
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.2601896118629,Moroleón,11021
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.3117753383591,Ocampo,11022
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.35076299221,Pénjamo,11023
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.0484376398961,Pueblo Nuevo,11024
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,21.8722290864162,Purísima del Rincón,11025
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.0815462006884,Romita,11026
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,4.86514888851388,Salamanca,11027
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.01687720238218,Salvatierra,11028
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.6487346036709,San Diego de la Unión,11029
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,12.0063205924153,San Felipe,11030
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.2337765254909,San Francisco del Rincón,11031
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,23.6801038516248,San José Iturbide,11032
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.13647368057,San Luis de la Paz,11033
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.77734375,Santa Catarina,11034
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.94627212361451,Santa Cruz de Juventino Rosas,11035
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.659670164917547,Santiago Maravatío,11036
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.646106898465,Silao de la Victoria,11037
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-2.89494029722532,Tarandacuao,11038
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.938967136150226,Tarimoro,11039
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.079779917469,Tierra Blanca,11040
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.69108844110952,Uriangato,11041
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.3775184675807,Valle de Santiago,11042
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.2300706357215,Victoria,11043
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.9430640708472,Villagrán,11044
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.60726643598616,Xichú,11045
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-2.88350145517222,Yuriria,11046
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-1.31713695819213,Acapulco de Juárez,12001
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.711231869580842,Ahuacuotzingo,12002
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-1.43444232128367,Ajuchitlán del Progreso,12003
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.8812924990775,Alcozauca de Guerrero,12004
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.7188488775049,Alpoyeca,12005
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-10.3075308741626,Apaxtla,12006
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.37466206767969,Arcelia,12007
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.02264600715137,Atenango del Río,12008
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.84016824395374,Atlamajalcingo del Monte,12009
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.16218063095555,Atlixtac,12010
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-1.03724965751191,Atoyac de Álvarez,12011
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.2616047216462,Ayutla de los Libres,12012
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,4.64342643287823,Azoyú,12013
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.8164325188095,Benito Juárez,12014
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.31715006305171,Buenavista de Cuéllar,12015
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.73704414587333,Coahuayutla de José María Izazaga,12016
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.92914938464677,Cocula,12017
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.06482839542388,Copala,12018
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.89983397897067,Copalillo,12019
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.813046937152,Copanatoyac,12020
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.54995916144841,Coyuca de Benítez,12021
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-8.35532102022867,Coyuca de Catalán,12022
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.71969755420107,Cuajinicuilapa,12023
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,12.3733409447695,Cualác,12024
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,12.6298379093616,Cuautepec,12025
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-9.7534366135719,Cuetzala del Progreso,12026
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.97886665419862,Cutzamala de Pinzón,12027
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.42735325772001,Chilapa de Álvarez,12028
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.2255157891253,Chilpancingo de los Bravo,12029
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.2850061957869,Florencio Villarreal,12030
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.365021425170609,General Canuto A. Neri,12031
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.82583501885967,General Heliodoro Castillo,12032
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,21.5035086500382,Huamuxtitlán,12033
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-2.0634835670699,Huitzuco de los Figueroa,12034
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.83877517579419,Iguala de la Independencia,12035
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.54368932038836,Igualapa,12036
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-7.04225352112676,Ixcateopan de Cuauhtémoc,12037
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.5899112603734,Zihuatanejo de Azueta,12038
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.09653587259891,Juan R. Escudero,12039
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.62216828478965,Leonardo Bravo,12040
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.087840805432626,Malinaltepec,12041
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.14631115128235,Mártir de Cuilapan,12042
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.61656829679595,Metlatónoc,12043
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.01898734177216,Mochitlán,12044
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.0588520810581,Olinalá,12045
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.256646983982,Ometepec,12046
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.40441387216967,Pedro Ascencio Alquisiras,12047
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.880410858400582,Petatlán,12048
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.3391590240526,Pilcaya,12049
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.90711489131903,Pungarabato,12050
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,4.07452199953928,Quechultenango,12051
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.23040604343721,San Luis Acatlán,12052
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.34632275623183,San Marcos,12053
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-13.8169873969081,San Miguel Totolapan,12054
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.47328765148531,Taxco de Alarcón,12055
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,4.50100955103336,Tecoanapa,12056
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.1006105910973,Técpan de Galeana,12057
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.089270769402439,Teloloapan,12058
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.10272399081064,Tepecoacuilco de Trujano,12059
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.22973796465569,Tetipac,12060
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.77123171401468,Tixtla de Guerrero,12061
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.92293250727494,Tlacoachistlahuaca,12062
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.25413865756998,Tlacoapa,12063
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.61809482383646,Tlalchapa,12064
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.13077790304397,Tlalixtaquilla de Maldonado,12065
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,18.0621230916616,Tlapa de Comonfort,12066
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.78743297126358,Tlapehuala,12067
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.47744243932795,La Unión de Isidoro Montes de Oca,12068
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-2.23856209150327,Xalpatláhuac,12069
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.0608843056929,Xochihuehuetlán,12070
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.41532272419809,Xochistlahuaca,12071
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.1498668695321,Zapotitlán Tablas,12072
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.15670015414873,Zirándaro,12073
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-2.70066852614336,Zitlala,12074
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.0959746956107,Eduardo Neri,12075
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,22.5817272505489,Acatepec,12076
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.5947955390335,Marquelia,12077
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.1164128235169,Cochoapa el Grande,12078
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.2407194795255,José Joaquín de Herrera,12079
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.4842310912643,Juchitán,12080
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.996008363429,Iliatenco,12081
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.9129850077203,Acatlán,13001
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.5081191631964,Acaxochitlán,13002
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,12.3446103979815,Actopan,13003
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.6653324438515,Agua Blanca de Iturbide,13004
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.6537672236881,Ajacuba,13005
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.49902007521585,Alfajayucan,13006
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.0855321409598,Almoloya,13007
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.67506989638889,Apan,13008
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.170599746748,El Arenal,13009
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.1758846268213,Atitalaquia,13010
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.85070943861814,Atlapexco,13011
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.8596881959911,Atotonilco el Grande,13012
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,101.010361027093,Atotonilco de Tula,13013
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.78717132413631,Calnali,13014
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.44852661854887,Cardonal,13015
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.8642201834862,Cuautepec de Hinojosa,13016
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.67190937983864,Chapantongo,13017
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.23640746361933,Chapulhuacán,13018
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.44803854094975,Chilcuautla,13019
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-7.39285714285715,Eloxochitlán,13020
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.6108407576552,Emiliano Zapata,13021
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.7512653651482,Epazoyucan,13022
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.92309961358073,Francisco I. Madero,13023
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.47351879874287,Huasca de Ocampo,13024
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-8.6114672207241,Huautla,13025
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.101729399796546,Huazalingo,13026
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.04290625132623,Huehuetla,13027
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.15365526219438,Huejutla de Reyes,13028
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.16787562425147,Huichapan,13029
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.2317890763406,Ixmiquilpan,13030
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.01437050921587,Jacala de Ledezma,13031
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.75011433275405,Jaltocán,13032
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-9.33291575321015,Juárez Hidalgo,13033
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.74885705577568,Lolotla,13034
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.4282089421647,Metepec,13035
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.907731738573259,San Agustín Metzquititlán,13036
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.0569301207048,Metztitlán,13037
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.2531328320802,Mineral del Chico,13038
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.31794575879978,Mineral del Monte,13039
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-6.05625717566016,La Misión,13040
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.2441985338749,Mixquiahuala de Juárez,13041
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.2919975020073,Molango de Escamilla,13042
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-5.2766858179619,Nicolás Flores,13043
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.18332695008299,Nopala de Villagrán,13044
