indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,53.93462763,Nacional,00
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,63.53240886,Aguascalientes,01
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,66.7588313,Durango,10
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,60.02232924,Guanajuato,11
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,54.72496649,Guerrero,12
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,58.3202668,Hidalgo,13
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,54.9889155,Jalisco,14
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,40.41450827,México,15
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,60.97069503,Michoacán,16
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,56.52391712,Morelos,17
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,64.83108633,Nayarit,18
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,47.08661584,Nuevo León,19
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,60.06777738,Baja California,02
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,53.3195988,Oaxaca,20
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,54.38826841,Puebla,21
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,56.80341552,Querétaro,22
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,59.41035719,Quintana Roo,23
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,59.3404796,San Luis Potosí,24
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,65.90228255,Sinaloa,25
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,66.54243433,Sonora,26
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,55.49748999,Tabasco,27
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,62.52567977,Tamaulipas,28
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,56.61437321,Tlaxcala,29
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,67.16463923,Baja California Sur,03
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,57.07423496,Veracruz,30
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,51.90257769,Yucatán,31
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,67.9573,Zacatecas,32
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,60.62153101,Campeche,04
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,63.21944228,Coahuila,05
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,37.74730845,Colima,06
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,63.73073799,Chiapas,07
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,68.722861,Chihuahua,08
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2015,,,,,54.30442697,Ciudad de México,09
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,54.157450864713,Nacional,00
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,66.1077577836359,Aguascalientes,01
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,65.6193137792485,Durango,10
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,58.5175840044974,Guanajuato,11
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,57.2913520820178,Guerrero,12
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,56.5536338722502,Hidalgo,13
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,53.9119150516806,Jalisco,14
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,40.8440282448934,México,15
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,62.3989987177137,Michoacán,16
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,56.5411863233747,Morelos,17
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,64.5790764946358,Nayarit,18
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,47.7942176412987,Nuevo León,19
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,57.030382627252,Baja California,02
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,53.0262320554793,Oaxaca,20
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,54.7033956560463,Puebla,21
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,54.9996743693712,Querétaro,22
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,53.8953197510273,Quintana Roo,23
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,57.8651597844634,San Luis Potosí,24
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,66.9167616843287,Sinaloa,25
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,65.9688132331456,Sonora,26
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,59.2805795908743,Tabasco,27
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,65.7183731992184,Tamaulipas,28
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,56.2655160675975,Tlaxcala,29
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,65.407266152012,Baja California Sur,03
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,57.602723443949,Veracruz,30
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,53.187932347277,Yucatán,31
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,67.9076429622123,Zacatecas,32
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,62.0149821767167,Campeche,04
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,64.2159586343693,Coahuila,05
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,70.2821738243294,Colima,06
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,54.4037474211452,Chiapas,07
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,65.3325856344751,Chihuahua,08
  131,Porcentaje de la población ocupada que se traslada a su lugar de trabajo en menos de 30 minutos (estatal),Desarrollo Sustentable,2020,,,,,38.1263178715328,Ciudad de México,09
