indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,39.65324,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,41.65492,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,35.9921,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,34.93135,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,45.08765,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,34.47453,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,40.7838,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,29.80056,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,29.72721,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,44.81297,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,42.41393,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,42.82066,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,39.05008,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,38.4216,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,40.46603,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,40.66521,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,41.85043,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,51.37681,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,44.136,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,39.84247,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,50.16054,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,38.82777,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,44.44593,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,51.35146,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,36.30274,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,41.21397,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,38.04149,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,46.44496,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,43.92204,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,50.67708,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,34.41955,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,38.65254,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1990,,,,,55.37471,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,40.19038,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,41.51428,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,38.53959,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,36.11945,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,44.70414,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,35.73172,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,40.76775,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,31.08448,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,31.74767,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,43.2317,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,43.16889,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,42.86531,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,39.88533,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,31.91485,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,39.03055,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,42.42161,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,43.25743,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,52.96626,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,43.76726,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,40.59627,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,55.30245,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,39.43938,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,45.07038,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,52.02708,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,40.34178,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,42.57883,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,37.93821,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,46.64525,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,44.60607,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,51.27368,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,34.13344,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,39.08082,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1991,,,,,54.97208,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,39.47271,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,41.62263,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,40.41325,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,37.60041,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,39.89778,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,30.6882,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,41.36465,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,32.25111,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,30.67578,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,42.80459,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,43.17354,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,44.16161,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,40.0163,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,40.2234,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,32.84347,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,43.20341,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,43.93108,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,47.26152,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,43.61655,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,39.36999,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,54.5893,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,39.40296,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,42.20456,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,52.82924,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,33.26045,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,38.26819,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,44.53705,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,49.34894,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,46.24195,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,51.59828,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,32.63795,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,39.59268,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1992,,,,,55.08019,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,41.82651,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,44.36946,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,39.71294,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,39.07412,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,41.5469,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,40.71169,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,43.21487,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,33.27967,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,33.98051,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,43.14601,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,44.5505,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,45.55059,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,40.14744,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,42.23412,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,33.67173,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,45.07803,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,45.14414,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,48.4338,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,44.63568,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,40.94466,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,53.19849,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,39.74439,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,42.01388,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,52.95628,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,40.91696,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,45.62543,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,46.2633,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,44.48243,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,47.63355,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,52.99526,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,42.89084,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,40.14317,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1993,,,,,55.66876,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,44.10476,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,46.05973,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,41.35566,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,44.5157,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,49.84545,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,41.09967,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,44.81815,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,34.39177,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,35.81836,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,42.35732,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,47.23987,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,45.94948,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,39.74874,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,44.2506,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,46.74298,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,45.01073,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,49.30309,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,50.18386,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,44.87308,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,39.2551,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,56.71474,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,41.46797,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,43.01429,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,54.72069,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,42.48177,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,47.52524,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,47.50018,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,53.33588,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,47.41582,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,52.82545,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,43.64486,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,42.17157,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1994,,,,,55.72657,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,45.37761,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,45.27693,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,42.02993,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,46.29591,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,52.98719,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,43.20821,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,46.01721,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,35.22427,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,37.33507,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,41.85467,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,46.93856,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,45.61445,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,40.22723,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,44.12571,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,47.67237,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,49.13367,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,48.08864,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,55.12533,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,43.82466,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,41.5287,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,58.44081,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,42.87387,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,42.73245,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,54.5983,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,44.27658,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,48.51922,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,49.44178,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,52.22434,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,47.24572,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,52.50309,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,49.60115,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,42.32501,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1995,,,,,56.08901,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,46.55028,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,47.39927,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,42.04387,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,49.90844,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,53.32645,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,45.74625,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,47.38725,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,35.20697,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,39.53462,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,41.63665,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,47.39282,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,45.31059,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,41.05164,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,47.26642,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,49.18945,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,49.99853,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,47.85917,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,55.63317,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,47.59929,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,43.75472,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,59.94804,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,43.19057,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,42.60915,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,55.37287,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,44.31865,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,49.81742,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,51.90446,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,51.35241,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,49.66215,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,50.11713,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,52.01703,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,42.6979,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1996,,,,,57.0975,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,47.30029,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,47.61651,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,44.09343,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,52.67993,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,53.43739,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,46.38397,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,47.46228,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,35.33657,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,42.60138,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,44.25937,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,47.60067,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,45.26051,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,41.10188,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,48.74437,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,50.53593,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,52.1499,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,47.31866,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,56.05251,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,50.90094,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,44.52932,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,60.73288,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,40.3895,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,43.10211,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,56.79945,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,45.56104,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,52.56445,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,50.74955,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,53.86365,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,42.76504,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,50.32872,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,54.03428,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,42.69842,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1997,,,,,58.06644,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,48.18564,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,48.72009,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,44.49767,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,56.36046,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,54.79093,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,48.07571,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,48.02643,Jalisco,14
