indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.086949822248148,Canatlán,10001
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.105660543491421,Canelas,10002
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.02091198256601,Coneto de Comonfort,10003
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.056132163729817,Cuencamé,10004
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.13867946333249,Durango,10005
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.023113243888748,General Simón Bolívar,10006
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.039622703809283,Gómez Palacio,10007
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.009905675952321,Guadalupe Victoria,10008
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.208019194998734,Guanaceví,10009
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.082547299602672,Aguascalientes,01001
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.036320811825176,Hidalgo,10010
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.027515766534224,Indé,10011
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.035220181163807,Lerdo,10012
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.053930902407079,Mapimí,10013
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.770441462958275,Mezquital,10014
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.013207567936428,Nazas,10015
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.030817658518331,Nombre de Dios,10016
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.101258020845945,Ocampo,10017
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.0638365783594,El Oro,10018
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.081446668941303,Otáez,10019
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.012106937275059,Asientos,01002
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.013207567936428,Pánuco de Coronado,10020
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.034119550502438,Peñón Blanco,10021
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,Poanas,10022
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.288365233278669,Pueblo Nuevo,10023
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.016509459920535,Rodeo,10024
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.064937209020769,San Bernardo,10025
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.26525198938992,San Dimas,10026
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.046226487777497,San Juan de Guadalupe,10027
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.023113243888748,San Juan del Río,10028
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.004402522645476,San Luis del Cordero,10029
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.044025226454759,Calvillo,01003
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.016509459920535,San Pedro del Gallo,10030
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.007704414629583,Santa Clara,10031
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.208019194998734,Santiago Papasquiaro,10032
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.027515766534224,Súchil,10033
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.676887856741913,Tamazula,10034
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.217924870951055,Tepehuanes,10035
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.026415135872855,Tlahualilo,10036
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.26525198938992,Topia,10037
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,Vicente Guerrero,10038
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.05283027174571,Nuevo Ideal,10039
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,Cosío,01004
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.015408829259166,Jesús María,01005
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,Pabellón de Arteaga,01006
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.009905675952321,Rincón de Romos,01007
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.007704414629583,San José de Gracia,01008
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,Tepezalá,01009
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.009905675952321,El Llano,01010
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,San Francisco de los Romo,01011
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.019811351904641,Abasolo,11001
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.048427749100234,Acámbaro,11002
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.227830546903376,San Miguel de Allende,11003
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.01100630661369,Apaseo el Alto,11004
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.022012613227379,Apaseo el Grande,11005
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.033018919841069,Atarjea,11006
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.023113243888748,Celaya,11007
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.126572526057431,Manuel Doblado,11008
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.047327118438866,Comonfort,11009
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.014308198597797,Cortázar,11011
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.024213874550117,Cuerámaro,11012
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.022012613227379,Doctor Mora,11013
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.292767755924145,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.129874418041538,Guanajuato,11015
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.083647930264041,Irapuato,11017
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.056132163729817,Jerécuaro,11019
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.24434000682391,León,11020
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,Moroleón,11021
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.039622703809283,Ocampo,11022
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.166195229866714,Pénjamo,11023
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.018710721243272,Purísima del Rincón,11025
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.023113243888748,Romita,11026
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.056132163729817,Salamanca,11027
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.012106937275059,Salvatierra,11028
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.072641623650352,San Diego de la Unión,11029
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.261950097405814,San Felipe,11030
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.037421442486545,San Francisco del Rincón,11031
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.028616397195593,San José Iturbide,11032
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.26525198938992,San Luis de la Paz,11033
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.017610090581903,Santa Catarina,11034
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.015408829259166,Santa Cruz de Juventino Rosas,11035
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,Santiago Maravatío,11036
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.094654236877731,Silao de la Victoria,11037
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,Tarandacuao,11038
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.01100630661369,Tarimoro,11039
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.04292459579339,Tierra Blanca,11040
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,Uriangato,11041
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.028616397195593,Valle de Santiago,11042
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.11666685010511,Victoria,11043
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.005503153306845,Villagrán,11044
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.090251714232255,Xichú,11045
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.016509459920535,Yuriria,11046
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.062735947698031,Acapulco de Juárez,12001
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.079245407618565,Ahuacuotzingo,12002
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.108962435475527,Ajuchitlán del Progreso,12003
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.024213874550117,Alcozauca de Guerrero,12004
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,Alpoyeca,12005
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.038522073147914,Apaxtla,12006
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.111163696798265,Arcelia,12007
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.017610090581903,Atenango del Río,12008
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.012106937275059,Atlamajalcingo del Monte,12009
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.081446668941303,Atlixtac,12010
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.112264327459634,Atoyac de Álvarez,12011
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.088050452909517,Ayutla de los Libres,12012
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.019811351904641,Azoyú,12013
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.019811351904641,Benito Juárez,12014
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.008805045290952,Buenavista de Cuéllar,12015
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.187107212432724,Coahuayutla de José María Izazaga,12016
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.015408829259166,Cocula,12017
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.007704414629583,Copala,12018
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.030817658518331,Copalillo,12019
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.04292459579339,Copanatoyac,12020
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.047327118438866,Coyuca de Benítez,12021
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.324686045103845,Coyuca de Catalán,12022
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.036320811825176,Cuajinicuilapa,12023
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.02091198256601,Cualác,12024
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.018710721243272,Cuautepec,12025
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.02091198256601,Cuetzala del Progreso,12026
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.119968742089217,Cutzamala de Pinzón,12027
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.154088292591655,Chilapa de Álvarez,12028
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.072641623650352,Chilpancingo de los Bravo,12029
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.024213874550117,Florencio Villarreal,12030
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.047327118438866,General Canuto A. Neri,12031
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.236635592194327,General Heliodoro Castillo,12032
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,Huamuxtitlán,12033
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.019811351904641,Huitzuco de los Figueroa,12034
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.018710721243272,Iguala de la Independencia,12035
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,Igualapa,12036
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.023113243888748,Ixcateopan de Cuauhtémoc,12037
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.134276940687014,Zihuatanejo de Azueta,12038
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.01100630661369,Juan R. Escudero,12039
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.019811351904641,Leonardo Bravo,12040
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.086949822248148,Malinaltepec,12041
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.012106937275059,Mártir de Cuilapan,12042
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.056132163729817,Metlatónoc,12043
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.024213874550117,Mochitlán,12044
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.113364958121003,Olinalá,12045
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.046226487777497,Ometepec,12046
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.078144776957197,Pedro Ascencio Alquisiras,12047
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.220126132273793,Petatlán,12048
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.017610090581903,Pilcaya,12049
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,Pungarabato,12050
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.075943515634459,Quechultenango,12051
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.050629010422972,San Luis Acatlán,12052
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.049528379761603,San Marcos,12053
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.195912257723676,San Miguel Totolapan,12054
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.068239101004876,Taxco de Alarcón,12055
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.037421442486545,Tecoanapa,12056
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.267453250712658,Técpan de Galeana,12057
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.128773787380169,Teloloapan,12058
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.01100630661369,Tepecoacuilco de Trujano,12059
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.04292459579339,Tetipac,12060
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,Tixtla de Guerrero,12061
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.036320811825176,Tlacoachistlahuaca,12062
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.059434055713924,Tlacoapa,12063
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.014308198597797,Tlalchapa,12064
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.005503153306845,Tlalixtaquilla de Maldonado,12065
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.068239101004876,Tlapa de Comonfort,12066
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.008805045290952,Tlapehuala,12067
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.104559912830052,La Unión de Isidoro Montes de Oca,12068
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.01100630661369,Xalpatláhuac,12069
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.009905675952321,Xochihuehuetlán,12070
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.071540992988983,Xochistlahuaca,12071
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.022012613227379,Zapotitlán Tablas,12072
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.245440637485279,Zirándaro,12073
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.028616397195593,Zitlala,12074
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.015408829259166,Eduardo Neri,12075
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.125471895396062,Acatepec,12076
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,Marquelia,12077
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.135377571348383,Cochoapa el Grande,12078
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.055031533068448,José Joaquín de Herrera,12079
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.013207567936428,Juchitán,12080
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.024213874550117,Iliatenco,12081
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.027515766534224,Acatlán,13001
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.027515766534224,Acaxochitlán,13002
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.015408829259166,Actopan,13003
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.016509459920535,Agua Blanca de Iturbide,13004
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,Ajacuba,13005
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.027515766534224,Alfajayucan,13006
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.023113243888748,Almoloya,13007
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.028616397195593,Apan,13008
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.005503153306845,El Arenal,13009
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.005503153306845,Atitalaquia,13010
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.012106937275059,Atlapexco,13011
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.05283027174571,Atotonilco el Grande,13012
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.004402522645476,Atotonilco de Tula,13013
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.025314505211486,Calnali,13014
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.036320811825176,Cardonal,13015
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.048427749100234,Cuautepec de Hinojosa,13016
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.015408829259166,Chapantongo,13017
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.055031533068448,Chapulhuacán,13018
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.004402522645476,Chilcuautla,13019
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.019811351904641,Eloxochitlán,13020
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.013207567936428,Epazoyucan,13022
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,Francisco I. Madero,13023
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.033018919841069,Huasca de Ocampo,13024
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.047327118438866,Huautla,13025
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.026415135872855,Huazalingo,13026
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.060534686375293,Huehuetla,13027
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.075943515634459,Huejutla de Reyes,13028
