indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,86.33431695,Nacional,00
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,5.205819511,Aguascalientes,01
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,109.0094374,Durango,10
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,98.52822524,Guanajuato,11
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,44.88032833,Guerrero,12
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,76.86471128,Hidalgo,13
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,74.87362899,Jalisco,14
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,210.2161367,México,15
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,52.62610678,Michoacán,16
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,128.2460676,Morelos,17
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,31.61484279,Nayarit,18
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,141.125893,Nuevo León,19
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,243.1475661,Baja California,02
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,10.0810467,Oaxaca,20
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,75.71961261,Puebla,21
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,104.3358227,Querétaro,22
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,53.88762565,Quintana Roo,23
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,40.98208903,San Luis Potosí,24
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,69.51307071,Sinaloa,25
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,50.5646094,Sonora,26
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,115.3048079,Tabasco,27
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,101.081209,Tamaulipas,28
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,36.68968644,Tlaxcala,29
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,76.80670313,Baja California Sur,03
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,22.71210999,Veracruz,30
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,54.63709734,Yucatán,31
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,69.24486522,Zacatecas,32
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,17.44677371,Campeche,04
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,73.70779367,Coahuila,05
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,16.02185602,Colima,06
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,17.91584344,Chiapas,07
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,82.94802356,Chihuahua,08
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,10.07405083,Ciudad de México,09
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,80.67326795,Nacional,00
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,5.411682799,Aguascalientes,01
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,119.6098097,Durango,10
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,89.54815336,Guanajuato,11
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,72.65858336,Guerrero,12
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,91.93842683,Hidalgo,13
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,76.56063281,Jalisco,14
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,162.7492823,México,15
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,64.58820247,Michoacán,16
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,141.9086742,Morelos,17
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,15.78790316,Nayarit,18
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,138.8148189,Nuevo León,19
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,222.568612,Baja California,02
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,56.77131635,Oaxaca,20
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,46.28623212,Puebla,21
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,132.2784256,Querétaro,22
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,39.63491497,Quintana Roo,23
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,30.70638979,San Luis Potosí,24
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,54.67017857,Sinaloa,25
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,74.63675353,Sonora,26
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,95.54098446,Tabasco,27
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,78.389612,Tamaulipas,28
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,13.72014542,Tlaxcala,29
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,136.3100156,Baja California Sur,03
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,24.1300697,Veracruz,30
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,57.83582005,Yucatán,31
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,74.84854431,Zacatecas,32
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,15.70285435,Campeche,04
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,85.92201791,Coahuila,05
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,43.64870207,Colima,06
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,18.26391243,Chiapas,07
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,75.37329877,Chihuahua,08
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,9.296675509,Ciudad de México,09
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,81.49888186,Nacional,00
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,7.122450756,Aguascalientes,01
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,120.4275177,Durango,10
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,95.36245933,Guanajuato,11
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,65.72618587,Guerrero,12
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,119.7807163,Hidalgo,13
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,86.88759285,Jalisco,14
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,153.9531891,México,15
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,89.70142421,Michoacán,16
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,124.1989826,Morelos,17
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,11.80659808,Nayarit,18
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,130.5128745,Nuevo León,19
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,203.9229482,Baja California,02
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,56.75671742,Oaxaca,20
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,30.11403686,Puebla,21
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,148.1910617,Querétaro,22
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,44.33812217,Quintana Roo,23
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,78.79555268,San Luis Potosí,24
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,57.86327772,Sinaloa,25
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,47.06919444,Sonora,26
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,79.01578721,Tabasco,27
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,80.50460103,Tamaulipas,28
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,16.14240151,Tlaxcala,29
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,157.585729,Baja California Sur,03
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,37.96126588,Veracruz,30
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,35.19499052,Yucatán,31
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,79.60559882,Zacatecas,32
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,19.18122051,Campeche,04
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,78.71169157,Coahuila,05
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,110.4491142,Colima,06
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,19.7555209,Chiapas,07
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,77.6054025,Chihuahua,08
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,6.791569543,Ciudad de México,09
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,80.11535303,Nacional,00
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,7.714067132,Aguascalientes,01
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,113.2252058,Durango,10
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,111.0309654,Guanajuato,11
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,65.49082256,Guerrero,12
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,136.2022146,Hidalgo,13
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,79.92211977,Jalisco,14
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,121.4413986,México,15
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,94.14217607,Michoacán,16
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,123.3586059,Morelos,17
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,18.77960226,Nayarit,18
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,115.3052265,Nuevo León,19
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,163.8075415,Baja California,02
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,76.16801189,Oaxaca,20
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,34.33631352,Puebla,21
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,182.5581896,Querétaro,22
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,80.13323849,Quintana Roo,23
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,64.78215678,San Luis Potosí,24
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,74.53247809,Sinaloa,25
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,27.08742924,Sonora,26
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,58.13465885,Tabasco,27
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,68.32830994,Tamaulipas,28
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,17.62054273,Tlaxcala,29
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,135.6968591,Baja California Sur,03
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,38.28714456,Veracruz,30
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,7.359505722,Yucatán,31
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,82.89508323,Zacatecas,32
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,19.62845375,Campeche,04
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,97.34151774,Coahuila,05
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,114.2868001,Colima,06
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,25.57789382,Chiapas,07
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,71.55833329,Chihuahua,08
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,47.99775566,Ciudad de México,09
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,87.68967181,Nacional,00
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,8.56344398,Aguascalientes,01
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,101.7155701,Durango,10
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,124.1924993,Guanajuato,11
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,76.51499977,Guerrero,12
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,116.9257352,Hidalgo,13
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,77.7240794,Jalisco,14
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,138.4649831,México,15
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,96.34557865,Michoacán,16
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,119.4238951,Morelos,17
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,17.64835294,Nayarit,18
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,82.76357843,Nuevo León,19
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,165.0334951,Baja California,02
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,82.3878112,Oaxaca,20
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,58.11270369,Puebla,21
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,177.3204857,Querétaro,22
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,95.95594824,Quintana Roo,23
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,104.0712447,San Luis Potosí,24
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,80.32204477,Sinaloa,25
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,32.46498443,Sonora,26
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,77.34905265,Tabasco,27
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,70.12603105,Tamaulipas,28
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,11.5594339,Tlaxcala,29
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,140.5188039,Baja California Sur,03
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,53.27254905,Veracruz,30
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,6.661377676,Yucatán,31
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,105.9164425,Zacatecas,32
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,19.12005042,Campeche,04
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,85.69264798,Coahuila,05
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,133.849662,Colima,06
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,21.47594827,Chiapas,07
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,90.45650737,Chihuahua,08
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,73.23073966,Ciudad de México,09
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,76.28471505,Nacional,00
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,8.584870025,Aguascalientes,01
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,67.80919783,Durango,10
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,105.8764122,Guanajuato,11
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,54.75068438,Guerrero,12
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,99.73911927,Hidalgo,13
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,66.99843036,Jalisco,14
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,119.8541167,México,15
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,106.80569,Michoacán,16
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,100.2619393,Morelos,17
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,14.28924954,Nayarit,18
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,85.50668468,Nuevo León,19
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,132.703975,Baja California,02
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,69.26003313,Oaxaca,20
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,43.36921534,Puebla,21
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,146.0853064,Querétaro,22
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,104.5704945,Quintana Roo,23
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,84.75824573,San Luis Potosí,24
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,77.63559197,Sinaloa,25
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,47.06413713,Sonora,26
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,59.62017645,Tabasco,27
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,53.03157339,Tamaulipas,28
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,13.35815176,Tlaxcala,29
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,117.0411411,Baja California Sur,03
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,49.64937577,Veracruz,30
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,7.828623394,Yucatán,31
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,105.0370423,Zacatecas,32
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,12.13826118,Campeche,04
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,69.06211274,Coahuila,05
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,130.7168491,Colima,06
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,15.01244038,Chiapas,07
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,90.27895989,Chihuahua,08
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,55.70799027,Ciudad de México,09
