indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  884,Porcentaje de residentes por condición de nacimiento y migración (estatal),Desarrollo Social,1970,,,Desplazamiento interno,,23.8,Nuevo León,19
  884,Porcentaje de residentes por condición de nacimiento y migración (estatal),Desarrollo Social,1970,,,Nacimiento en Nuevo León,,76.2,Nuevo León,19
  884,Porcentaje de residentes por condición de nacimiento y migración (estatal),Desarrollo Social,1980,,,Desplazamiento interno,,24.68,Nuevo León,19
  884,Porcentaje de residentes por condición de nacimiento y migración (estatal),Desarrollo Social,1980,,,Nacimiento en Nuevo León,,74.18,Nuevo León,19
  884,Porcentaje de residentes por condición de nacimiento y migración (estatal),Desarrollo Social,1990,,,Desplazamiento interno,,23.1,Nuevo León,19
  884,Porcentaje de residentes por condición de nacimiento y migración (estatal),Desarrollo Social,1990,,,Nacimiento en Nuevo León,,76.9,Nuevo León,19
  884,Porcentaje de residentes por condición de nacimiento y migración (estatal),Desarrollo Social,2000,,,Desplazamiento interno,,78.0,Nuevo León,19
  884,Porcentaje de residentes por condición de nacimiento y migración (estatal),Desarrollo Social,2000,,,Nacimiento en Nuevo León,,22.0,Nuevo León,19
  884,Porcentaje de residentes por condición de nacimiento y migración (estatal),Desarrollo Social,2010,,,Desplazamiento interno,,78.7,Nuevo León,19
  884,Porcentaje de residentes por condición de nacimiento y migración (estatal),Desarrollo Social,2010,,,Nacimiento en Nuevo León,,21.3,Nuevo León,19
  884,Porcentaje de residentes por condición de nacimiento y migración (estatal),Desarrollo Social,2020,,,Desplazamiento interno,,75.7,Nuevo León,19
  884,Porcentaje de residentes por condición de nacimiento y migración (estatal),Desarrollo Social,2020,,,Nacimiento en Nuevo León,,22.8,Nuevo León,19
