indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.973866366652683,Nacional,00
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.196625945317045,Aguascalientes,01
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.867724867724868,Durango,10
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,0.15044115447884,Guanajuato,11
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.782980746375089,Guerrero,12
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-1.41868355575662,Hidalgo,13
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.999624483665039,Jalisco,14
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-1.16254796623177,México,15
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,0.233554309026007,Michoacán,16
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-1.15399502350014,Morelos,17
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-1.09003370245546,Nayarit,18
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.793146262726595,Nuevo León,19
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-1.19578745811393,Baja California,02
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.768075639599555,Oaxaca,20
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.917062863180137,Puebla,21
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.468531468531469,Querétaro,22
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-1.41560798548094,Quintana Roo,23
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.242424242424242,San Luis Potosí,24
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-1.24266188662335,Sinaloa,25
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-1.29101879786493,Sonora,26
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.203708162773898,Tabasco,27
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.571790969051243,Tamaulipas,28
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.786516853932584,Tlaxcala,29
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.054338299737073,Baja California Sur,03
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-1.13814561294337,Veracruz,30
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.258928571428572,Yucatán,31
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,null,Zacatecas,32
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-1.06593406593407,Campeche,04
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-1.3854748603352,Coahuila,05
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.195602729340409,Colima,06
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.242152466367713,Chiapas,07
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.618878823683865,Chihuahua,08
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2020,,,,,-0.908520728162766,Ciudad de México,09
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.979851799093262,Nacional,00
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.530430479960416,Aguascalientes,01
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.940162271805274,Durango,10
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,0.078317420783174,Guanajuato,11
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.773584905660377,Guerrero,12
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-1.40939026981092,Hidalgo,13
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-1.0659921473875,Jalisco,14
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-1.21315152588395,México,15
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,0.111718879496105,Michoacán,16
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-1.24033880359979,Morelos,17
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.927058823529412,Nayarit,18
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.885472713297464,Nuevo León,19
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-1.28400216500425,Baja California,02
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.940574768631271,Oaxaca,20
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.673872019214274,Puebla,21
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.365318711446196,Querétaro,22
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-1.56315611242804,Quintana Roo,23
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.176100628930818,San Luis Potosí,24
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-1.29828571428571,Sinaloa,25
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-1.42514849491594,Sonora,26
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.284023668639053,Tabasco,27
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.590819348469891,Tamaulipas,28
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.896833503575077,Tlaxcala,29
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.112889637742207,Baja California Sur,03
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-1.24538694574497,Veracruz,30
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.292151162790698,Yucatán,31
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,null,Zacatecas,32
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-1.07172995780591,Campeche,04
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-1.48759439050701,Coahuila,05
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.19324430479183,Colima,06
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.325511945392492,Chiapas,07
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.812492978317043,Chihuahua,08
  987,Déficit de seguridad y custodia ( Numero de custodios/vigilantes de nivel operativo e intermedio) en relacion a personas privadas de su libertad (estatal),Seguridad y Justicia,2021,,,,,-0.699673558215452,Ciudad de México,09
