indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.503636927079946,Nacional,00
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.631057673711537,Aguascalientes,01
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.614769464930284,Durango,10
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.621424092859415,Guanajuato,11
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.516739841510407,Guerrero,12
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.597755499785686,Hidalgo,13
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.598961873210357,Jalisco,14
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.412546219542416,México,15
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.553028020732665,Michoacán,16
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.46393032945512,Morelos,17
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.67402365507564,Nayarit,18
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.677757506702799,Nuevo León,19
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.570996862423471,Baja California,02
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.53441723761021,Oaxaca,20
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.464330659319447,Puebla,21
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.545923729291686,Querétaro,22
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.518966874967488,Quintana Roo,23
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.604072629440121,San Luis Potosí,24
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.605663535519046,Sinaloa,25
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.551697235524357,Sonora,26
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.474947947498929,Tabasco,27
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.575523977617665,Tamaulipas,28
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.530003260999153,Tlaxcala,29
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.570518458179461,Baja California Sur,03
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.455839704530704,Veracruz,30
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.62951848163801,Yucatán,31
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.639122469223004,Zacatecas,32
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.596451110510589,Campeche,04
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.571610075466519,Coahuila,05
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.599447277289617,Colima,06
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.557681499798992,Chiapas,07
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.561959836056287,Chihuahua,08
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2016,,,,,0.293171011469206,Ciudad de México,09
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.518886093677356,Nacional,00
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.57140954162359,Aguascalientes,01
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.626002103410469,Durango,10
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.574410192120939,Guanajuato,11
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.554535609464323,Guerrero,12
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.515370584540733,Hidalgo,13
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.535150241856952,Jalisco,14
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.430279346734701,México,15
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.55260068058207,Michoacán,16
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.500836939611223,Morelos,17
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.684488993314013,Nayarit,18
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.682606236777509,Nuevo León,19
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.572679287547582,Baja California,02
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.561638126615885,Oaxaca,20
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.490758542447309,Puebla,21
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.554742250717257,Querétaro,22
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.491235521283868,Quintana Roo,23
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.59331461674654,San Luis Potosí,24
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.643670768834809,Sinaloa,25
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.590045954175229,Sonora,26
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.501404649405667,Tabasco,27
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.568031646786396,Tamaulipas,28
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.542686628308017,Tlaxcala,29
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.562560716182529,Baja California Sur,03
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.469089076521024,Veracruz,30
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.658147019525126,Yucatán,31
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.647474315030917,Zacatecas,32
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.603752632516478,Campeche,04
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.565055755129652,Coahuila,05
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.58415636358507,Colima,06
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.510109224331888,Chiapas,07
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.576394659649099,Chihuahua,08
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2017,,,,,0.280107795732516,Ciudad de México,09
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.526979332932327,Nacional,00
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.640045726304596,Aguascalientes,01
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.584555907030432,Durango,10
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.580932216809078,Guanajuato,11
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.539530632693087,Guerrero,12
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.591569818774774,Hidalgo,13
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.546370542675558,Jalisco,14
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.420796865874201,México,15
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.519851074707566,Michoacán,16
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.495337659637857,Morelos,17
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.633623428952198,Nayarit,18
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.6596823208578,Nuevo León,19
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.593850561979303,Baja California,02
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.542965125365698,Oaxaca,20
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.507946329038454,Puebla,21
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.593096484347711,Querétaro,22
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.487884868971447,Quintana Roo,23
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.532246020633557,San Luis Potosí,24
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.654030933349031,Sinaloa,25
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.581703830216085,Sonora,26
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.504019236916812,Tabasco,27
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.626625368407839,Tamaulipas,28
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.532908809875788,Tlaxcala,29
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.580070038175193,Baja California Sur,03
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.509801122708627,Veracruz,30
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.669344698444618,Yucatán,31
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.666889369660753,Zacatecas,32
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.632464237762582,Campeche,04
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.601199951513096,Coahuila,05
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.528699825427954,Colima,06
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.524774307291582,Chiapas,07
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.640635180317744,Chihuahua,08
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2018,,,,,0.346375213449355,Ciudad de México,09
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.522580651800558,Nacional,00
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.621244174123769,Aguascalientes,01
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.623424842406367,Durango,10
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.592854236971238,Guanajuato,11
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.42812591220109,Guerrero,12
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.534620195987544,Hidalgo,13
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.59107301197513,Jalisco,14
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.432202599762389,México,15
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.551823241442406,Michoacán,16
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.504973007930141,Morelos,17
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.591759837653613,Nayarit,18
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.653103275037999,Nuevo León,19
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.572279787083011,Baja California,02
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.53745258410108,Oaxaca,20
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.483438321058591,Puebla,21
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.556170370814876,Querétaro,22
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.447385457556879,Quintana Roo,23
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.60568852882526,San Luis Potosí,24
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.623285124784343,Sinaloa,25
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.569063825614815,Sonora,26
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.543888813330285,Tabasco,27
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.588092345425982,Tamaulipas,28
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.539486828952525,Tlaxcala,29
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.554473203587209,Baja California Sur,03
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.528394019693951,Veracruz,30
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.633230498649269,Yucatán,31
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.67239982261748,Zacatecas,32
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.593347486236398,Campeche,04
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.61967616888758,Coahuila,05
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.594384581710163,Colima,06
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.530328717305727,Chiapas,07
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.61002471895098,Chihuahua,08
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2019,,,,,0.334308041391861,Ciudad de México,09
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.540175515982379,Nacional,00
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.63404488168513,Aguascalientes,01
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.645565967472879,Durango,10
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.572037644894293,Guanajuato,11
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.512490162968656,Guerrero,12
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.498295096021201,Hidalgo,13
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.54916701123235,Jalisco,14
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.489892035783219,México,15
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.556536861930783,Michoacán,16
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.474451507816325,Morelos,17
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.635011472421011,Nayarit,18
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.673853094619041,Nuevo León,19
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.602362476034746,Baja California,02
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.545699226294152,Oaxaca,20
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.439087803773774,Puebla,21
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.534205339228045,Querétaro,22
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.468330856683417,Quintana Roo,23
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.612246949968537,San Luis Potosí,24
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.675698316155647,Sinaloa,25
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.532856193152413,Sonora,26
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.578539623006286,Tabasco,27
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.604114162298976,Tamaulipas,28
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.57969042065323,Tlaxcala,29
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.553632102760175,Baja California Sur,03
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.487924206467373,Veracruz,30
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.673450688123698,Yucatán,31
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.603667380906429,Zacatecas,32
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.594008139211578,Campeche,04
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.6751199461326,Coahuila,05
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.624444455003308,Colima,06
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.557082701867815,Chiapas,07
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.62533490626444,Chihuahua,08
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2020,,,,,0.352816710890396,Ciudad de México,09
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.571102527936909,Nacional,00
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.671780521911607,Aguascalientes,01
