indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,70.4001523822043,Nacional,00
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,70.7706107167928,Aguascalientes,01
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,66.9055912589597,Durango,10
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,74.1676277988009,Guanajuato,11
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,69.710519832471,Guerrero,12
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,53.8183203199391,Hidalgo,13
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,74.0914017147211,Jalisco,14
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,78.748391369462,México,15
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,66.9333674710363,Michoacán,16
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,80.9886826192325,Morelos,17
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,67.2037357192507,Nayarit,18
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,86.3196331521739,Nuevo León,19
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,76.8236813245127,Baja California,02
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,61.4160655244965,Oaxaca,20
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,51.9275463018425,Puebla,21
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,59.7977625596619,Querétaro,22
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,53.4088547079609,Quintana Roo,23
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,58.4467865358434,San Luis Potosí,24
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,78.5034024951631,Sinaloa,25
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,83.5526726127362,Sonora,26
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,78.1741305383516,Tabasco,27
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,68.693615343584,Tamaulipas,28
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,60.8024987986545,Tlaxcala,29
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,81.81251669189,Baja California Sur,03
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,82.9017728104827,Veracruz,30
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,72.6795360148062,Yucatán,31
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,75.1342482100239,Zacatecas,32
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,75.6938667473342,Campeche,04
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,80.2675843603035,Coahuila,05
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,76.7474898268763,Colima,06
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,68.9755076857043,Chiapas,07
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,79.6488937842505,Chihuahua,08
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,59.9420756905425,Ciudad de México,09
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,69.6952964860603,Nacional,00
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,69.2555634051572,Aguascalientes,01
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,67.008696387546,Durango,10
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,65.2289130474106,Guanajuato,11
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,48.9992605074616,Guerrero,12
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,63.337230666444,Hidalgo,13
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,92.4726666254864,Jalisco,14
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,70.0649862806741,México,15
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,66.7842605156038,Michoacán,16
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,74.9593646102697,Morelos,17
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,66.1360409585682,Nayarit,18
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,88.6393694122626,Nuevo León,19
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,79.2479061408565,Baja California,02
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,67.986039501864,Oaxaca,20
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,78.8965517241379,Puebla,21
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,72.6076760281416,Querétaro,22
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,58.9640094180962,Quintana Roo,23
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,72.5536546375974,San Luis Potosí,24
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,84.3417876468637,Sinaloa,25
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,83.1594387402098,Sonora,26
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,75.3715822046365,Tabasco,27
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,83.9985495609832,Tamaulipas,28
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,72.0856598120659,Tlaxcala,29
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,78.9440848475396,Baja California Sur,03
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,71.3026804827758,Veracruz,30
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,81.2072693274119,Yucatán,31
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,73.4704528012279,Zacatecas,32
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,75.1585486863109,Campeche,04
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,81.4638027048528,Coahuila,05
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,84.6625766871166,Colima,06
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,67.2245671850665,Chiapas,07
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,87.2442757505584,Chihuahua,08
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,55.522630508747,Ciudad de México,09
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,76.9573579435362,Nacional,00
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,69.6475850191502,Aguascalientes,01
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,73.2367937997145,Durango,10
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,72.0217205314895,Guanajuato,11
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,63.2269230249192,Guerrero,12
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,56.7078480461522,Hidalgo,13
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,88.9498154457695,Jalisco,14
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,85.0778895695386,México,15
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,71.8564149614168,Michoacán,16
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,72.66483272695,Morelos,17
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,74.7719315548104,Nayarit,18
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,76.4408348682515,Nuevo León,19
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,77.5682946567223,Baja California,02
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,70.072919788233,Oaxaca,20
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,77.0125612833976,Puebla,21
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,75.172388430208,Querétaro,22
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,64.6769362430466,Quintana Roo,23
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,73.4051896207585,San Luis Potosí,24
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,84.9782940511824,Sinaloa,25
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,81.4645706289135,Sonora,26
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,74.9394184168013,Tabasco,27
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,73.8519945602901,Tamaulipas,28
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,85.6905583237511,Tlaxcala,29
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,83.288955160294,Baja California Sur,03
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,83.8719555283366,Veracruz,30
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,83.7102185868292,Yucatán,31
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,81.3026094276094,Zacatecas,32
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,84.1390234244113,Campeche,04
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,79.0968807384676,Coahuila,05
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,84.0063742711238,Colima,06
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,70.3366945821227,Chiapas,07
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,76.130678282514,Chihuahua,08
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,69.9893387628155,Ciudad de México,09
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,76.1755932746499,Nacional,00
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,72.8505990133897,Aguascalientes,01
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,75.1925213115163,Durango,10
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,60.5534414600805,Guanajuato,11
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,62.6559133165056,Guerrero,12
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,59.5373758494511,Hidalgo,13
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,66.5387556482447,Jalisco,14
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,82.4616586335225,México,15
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,77.8283651450047,Michoacán,16
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,76.4805773721078,Morelos,17
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,71.0613975319858,Nayarit,18
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,74.0415321371231,Nuevo León,19
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,89.3917135762666,Baja California,02
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,64.8433382137628,Oaxaca,20
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,69.0800832620657,Puebla,21
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,76.1725449258072,Querétaro,22
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,74.9532898329932,Quintana Roo,23
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,72.8689942914436,San Luis Potosí,24
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,83.6658768967082,Sinaloa,25
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,82.8123863081193,Sonora,26
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,83.8449987486444,Tabasco,27
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,76.6552278820375,Tamaulipas,28
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,79.2709875840073,Tlaxcala,29
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,81.2226465586932,Baja California Sur,03
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,75.9453508330877,Veracruz,30
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,90.5367198635418,Yucatán,31
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,83.2405323223947,Zacatecas,32
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,85.8125394557597,Campeche,04
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,77.9583371319172,Coahuila,05
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,74.9781818181818,Colima,06
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,81.8782373695668,Chiapas,07
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,80.2247166918615,Chihuahua,08
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,71.7340921348543,Ciudad de México,09
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,79.5002227897437,Nacional,00
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,78.7331167261889,Aguascalientes,01
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,81.1180707338898,Durango,10
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,80.3797584020176,Guanajuato,11
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,66.984399950866,Guerrero,12
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,85.3904978348331,Hidalgo,13
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,81.4599062328338,Jalisco,14
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,83.2664970658576,México,15
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,77.0494106901337,Michoacán,16
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,85.8206272337006,Morelos,17
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,74.9006943323107,Nayarit,18
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,90.0465435678315,Nuevo León,19
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,82.5195347450045,Baja California,02
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,85.3097669867286,Oaxaca,20
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,89.6347116632672,Puebla,21
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,84.0590502891186,Querétaro,22
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,69.3368369019434,Quintana Roo,23
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,85.074266716714,San Luis Potosí,24
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,89.6832990091946,Sinaloa,25
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,84.1993315101793,Sonora,26
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,77.3490427098675,Tabasco,27
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,72.5371661217692,Tamaulipas,28
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,75.5200285272792,Tlaxcala,29
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,78.8490918350026,Baja California Sur,03
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,67.9178982928154,Veracruz,30
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,83.183868542584,Yucatán,31
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,81.3672055427252,Zacatecas,32
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,77.5061973227566,Campeche,04
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,74.5633948149104,Coahuila,05
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,72.7338613656365,Colima,06
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,84.508377577053,Chiapas,07
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,75.8865655362448,Chihuahua,08
  296,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,74.6941353339667,Ciudad de México,09
