indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,35.4,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,47.8,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,41.1,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,32.3,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,19.9,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,22.0,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,36.4,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,37.2,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,21.6,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,27.2,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,28.2,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,55.5,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,49.6,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,16.2,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,22.0,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,42.6,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,44.3,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,34.4,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,37.0,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,48.5,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,31.1,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,47.3,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,23.1,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,50.4,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,27.9,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,34.4,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,26.1,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,34.3,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,55.1,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,38.5,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,15.9,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,52.7,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2005,,,,,43.6,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,36.6,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,48.5,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,40.9,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,35.6,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,20.9,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,23.7,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,39.8,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,37.1,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,23.3,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,27.8,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,32.1,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,55.1,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,52.6,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,15.8,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,21.8,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,44.8,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,45.3,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,33.1,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,39.4,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,49.8,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,34.3,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,50.4,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,25.3,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,56.6,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,26.9,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,34.5,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,26.0,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,34.5,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,56.1,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,40.5,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,16.7,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,52.2,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2006,,,,,46.3,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,36.0,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,46.7,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,45.2,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,33.8,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,20.4,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,23.0,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,38.8,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,37.6,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,22.5,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,26.7,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,30.6,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,55.9,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,50.7,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,15.9,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,20.3,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,44.9,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,44.4,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,33.3,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,40.0,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,48.3,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,34.1,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,47.4,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,24.7,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,53.0,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,28.6,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,34.0,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,26.6,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,35.2,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,50.3,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,39.8,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,16.2,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,50.9,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2007,,,,,44.6,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,36.6,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,48.5,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,43.7,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,34.2,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,18.7,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,22.0,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,39.5,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,38.6,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,24.8,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,26.8,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,31.6,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,56.3,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,50.8,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,16.0,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,20.0,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,46.0,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,46.1,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,33.5,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,40.1,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,48.0,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,33.1,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,46.8,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,24.2,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,52.7,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,29.8,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,33.1,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,26.0,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,35.2,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,54.1,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,38.8,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,18.8,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,48.1,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2008,,,,,46.7,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,34.6,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,46.8,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,41.0,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,32.3,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,18.9,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,20.7,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,36.4,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,37.5,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,21.0,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,26.0,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,30.5,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,53.1,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,48.4,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,15.1,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,18.9,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,41.9,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,43.5,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,34.5,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,37.5,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,46.4,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,32.3,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,44.0,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,21.6,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,48.9,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,27.4,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,32.0,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,26.7,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,32.4,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,50.9,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,37.5,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,16.3,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,48.8,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2009,,,,,44.9,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,35.9,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,47.5,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,40.6,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,32.5,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,17.9,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,22.8,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,38.3,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,38.5,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,21.9,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,28.9,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,30.2,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,55.2,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,48.4,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,16.7,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,21.5,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,47.5,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,43.8,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,36.4,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,39.8,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,48.3,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,31.5,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,45.4,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,24.0,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,48.5,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,28.8,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,32.8,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,28.3,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,34.0,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,53.3,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,36.8,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,17.8,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,48.2,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2010,,,,,46.1,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,35.0,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,45.4,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,40.3,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,32.3,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,15.9,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,21.3,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,37.7,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,38.1,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,22.8,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,28.7,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,29.5,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,53.8,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,46.1,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,16.9,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,19.9,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,43.1,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,43.5,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,35.6,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,37.8,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,46.5,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,31.7,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,42.9,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,23.0,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,49.3,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,26.3,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,31.3,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,28.8,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,33.3,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,52.2,Coahuila,05
