indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,498.666666666667,Nacional,00
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,514.333333333333,Aguascalientes,01
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,494.333333333333,Durango,10
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,500.0,Guanajuato,11
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,510.333333333333,Hidalgo,13
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,514.333333333333,Jalisco,14
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,507.0,México,15
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,501.0,Morelos,17
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,495.0,Nayarit,18
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,510.666666666667,Nuevo León,19
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,512.666666666667,Baja California,02
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,509.666666666667,Puebla,21
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,517.333333333333,Querétaro,22
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,512.0,Quintana Roo,23
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,500.0,San Luis Potosí,24
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,497.666666666667,Sinaloa,25
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,511.666666666667,Sonora,26
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,466.0,Tabasco,27
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,486.666666666667,Tamaulipas,28
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,494.666666666667,Tlaxcala,29
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,496.666666666667,Baja California Sur,03
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,493.333333333333,Veracruz,30
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,506.666666666667,Yucatán,31
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,486.666666666667,Zacatecas,32
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,501.666666666667,Campeche,04
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,510.333333333333,Coahuila,05
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,519.333333333333,Colima,06
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,500.0,Chihuahua,08
  144,Promedio ponderado del puntaje en el componente de Lenguaje y Comunicación de la pruebla Planea (estatal),Educación,2017,,,,,540.333333333333,Ciudad de México,09
