indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,24724.0240235461,Nacional,00
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,8455.51049021081,Aguascalientes,01
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,9570.34846841685,Durango,10
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,28421.6554336813,Guanajuato,11
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,31383.9774086041,Guerrero,12
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,13026.8109811244,Hidalgo,13
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,32437.2900403502,Jalisco,14
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,24823.5620374743,México,15
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,20752.3755042064,Michoacán,16
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,41500.9069546935,Morelos,17
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,16824.4474025292,Nayarit,18
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,8745.09633434659,Nuevo León,19
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,36112.4440633843,Baja California,02
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,27195.1244258957,Oaxaca,20
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,39889.6191948593,Puebla,21
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,12877.3172563521,Querétaro,22
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,37309.5053021173,Quintana Roo,23
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,31903.6001365977,San Luis Potosí,24
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,20045.1170246234,Sinaloa,25
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,9457.82841150552,Sonora,26
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,20114.7168308507,Tabasco,27
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,11274.4028839499,Tamaulipas,28
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,21717.8059204784,Tlaxcala,29
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,9463.15101846903,Baja California Sur,03
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,14843.0086380947,Veracruz,30
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,18504.8423615651,Yucatán,31
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,26728.6979136985,Zacatecas,32
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,15267.8458888282,Campeche,04
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,22348.7384798519,Coahuila,05
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,10687.24654218,Colima,06
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,11297.6374113661,Chiapas,07
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,44006.3371267982,Chihuahua,08
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2013,,,,,30891.0208326166,Ciudad de México,09
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,30096.8936842503,Nacional,00
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,20185.9730412805,Aguascalientes,01
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,23365.2663875557,Durango,10
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,17259.2421983279,Guanajuato,11
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,14818.9136334005,Guerrero,12
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,26961.5651391944,Hidalgo,13
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,22332.2831643076,Jalisco,14
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,62160.3415272581,México,15
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,29144.1177484402,Michoacán,16
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,29739.9163450976,Morelos,17
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,9878.93963537032,Nayarit,18
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,16291.5070824088,Nuevo León,19
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,24350.9064290689,Baja California,02
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,19413.6208806135,Oaxaca,20
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,28296.4312103277,Puebla,21
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,28905.3563520655,Querétaro,22
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,18186.072043889,Quintana Roo,23
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,15683.7347864904,San Luis Potosí,24
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,58231.9465261083,Sinaloa,25
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,33255.5593371851,Sonora,26
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,16343.248621444,Tabasco,27
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,10441.3936105577,Tamaulipas,28
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,28710.7817599966,Tlaxcala,29
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,31604.3795134613,Baja California Sur,03
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,10460.8362571944,Veracruz,30
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,21584.2943155215,Yucatán,31
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,13252.029147827,Zacatecas,32
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,17460.4229630875,Campeche,04
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,20350.2244710668,Coahuila,05
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,9230.19730929043,Colima,06
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,14116.1286853179,Chiapas,07
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,36471.5791078336,Chihuahua,08
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2015,,,,,25889.3858033483,Ciudad de México,09
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,25541.1580555718,Nacional,00
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,24442.5979781194,Aguascalientes,01
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,46675.5196064912,Durango,10
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,13245.2555789446,Guanajuato,11
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,22612.8459490379,Guerrero,12
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,24551.7590051745,Hidalgo,13
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,25129.1833149276,Jalisco,14
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,21124.4420171629,México,15
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,26726.6226026655,Michoacán,16
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,29688.8422752223,Morelos,17
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,21639.6655343611,Nayarit,18
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,22559.1132152315,Nuevo León,19
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,19467.4472087452,Baja California,02
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,24779.5991551079,Oaxaca,20
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,13405.7629928737,Puebla,21
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,20663.3084885169,Querétaro,22
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,22045.6725959294,Quintana Roo,23
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,28007.1797292904,San Luis Potosí,24
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,40681.6632755902,Sinaloa,25
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,61652.4279244613,Sonora,26
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,26861.4121174947,Tabasco,27
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,17082.8636749549,Tamaulipas,28
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,23363.7299791735,Tlaxcala,29
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,22469.078265562,Baja California Sur,03
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,14276.8073675436,Veracruz,30
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,19158.1874250631,Yucatán,31
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,14720.6534422404,Zacatecas,32
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,27697.547836403,Campeche,04
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,22454.6867989106,Coahuila,05
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,12601.0399940616,Colima,06
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,21173.0357677747,Chiapas,07
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,40672.8603802357,Chihuahua,08
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2017,,,,,34110.8430220997,Ciudad de México,09
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,30455.6778550265,Nacional,00
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,25935.2909447068,Aguascalientes,01
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,55192.2317550346,Durango,10
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,34593.0675942451,Guanajuato,11
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,54500.6520796784,Guerrero,12
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,16402.2441851824,Hidalgo,13
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,34544.6345993625,Jalisco,14
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,33712.5311115354,México,15
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,21043.4695969028,Michoacán,16
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,32094.6533282857,Morelos,17
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,24257.1003705256,Nayarit,18
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,14394.0043842757,Nuevo León,19
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,20368.7176083488,Baja California,02
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,24777.6317954833,Oaxaca,20
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,26887.9455097865,Puebla,21
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,17205.4106227489,Querétaro,22
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,35363.7599424268,Quintana Roo,23
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,29300.7890846757,San Luis Potosí,24
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,22204.3655651313,Sinaloa,25
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,24220.8706094948,Sonora,26
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,18353.779319374,Tabasco,27
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,13218.2717260749,Tamaulipas,28
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,19396.0242707355,Tlaxcala,29
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,11975.0896301902,Baja California Sur,03
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,18421.8824806103,Veracruz,30
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,23083.0152700822,Yucatán,31
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,9693.24428157692,Zacatecas,32
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,23586.9484612532,Campeche,04
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,50306.5942211727,Coahuila,05
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,9937.87927237191,Colima,06
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,23975.0047601738,Chiapas,07
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,19926.0634967534,Chihuahua,08
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47834.4717529302,Ciudad de México,09
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,25994.9115205349,Nacional,00
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,19821.2242793381,Aguascalientes,01
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50884.6671773872,Durango,10
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,24185.4242032588,Guanajuato,11
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,24373.0196412825,Guerrero,12
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,11848.5775282252,Hidalgo,13
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,16496.9572025345,Jalisco,14
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,32905.6827658061,México,15
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,29716.4283667166,Michoacán,16
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,23344.8949384562,Morelos,17
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,19650.7105582723,Nayarit,18
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,18684.2350495794,Nuevo León,19
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,30567.3052407203,Baja California,02
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,27484.3532343189,Oaxaca,20
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,37895.706460846,Puebla,21
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,21849.031774305,Querétaro,22
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,31389.2108886935,Quintana Roo,23
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,18732.3642858992,San Luis Potosí,24
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,21065.4637357306,Sinaloa,25
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,31883.484573041,Sonora,26
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,25277.3383332357,Tabasco,27
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,14570.5127963265,Tamaulipas,28
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,30006.531459865,Tlaxcala,29
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,8226.01705112778,Baja California Sur,03
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39296.2977582724,Veracruz,30
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,19495.2550711097,Yucatán,31
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,12218.553956881,Zacatecas,32
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,20586.4487495141,Campeche,04
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,27589.2835692054,Coahuila,05
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,8919.87469177511,Colima,06
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,16697.612856593,Chiapas,07
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,15368.1313384576,Chihuahua,08
  163,Tasa de incidencia de corrupción por cada 100 000 habitantes (estatal),Gobierno Eficaz y Transparencia,2021,,,,,25771.484375,Ciudad de México,09
