indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.4,Nacional,00
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,0.6,Aguascalientes,01
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.7,Durango,10
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,0.7,Guanajuato,11
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.3,Guerrero,12
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,0.6,Hidalgo,13
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.4,Jalisco,14
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.2,México,15
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,0.9,Michoacán,16
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,2.5,Morelos,17
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.6,Nayarit,18
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.8,Nuevo León,19
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.3,Baja California,02
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.1,Oaxaca,20
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.2,Puebla,21
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.4,Querétaro,22
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,0.8,Quintana Roo,23
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.4,San Luis Potosí,24
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,2.6,Sinaloa,25
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,3.1,Sonora,26
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.9,Tabasco,27
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.6,Tamaulipas,28
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.6,Tlaxcala,29
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,0.8,Baja California Sur,03
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.5,Veracruz,30
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,0.7,Yucatán,31
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,3.0,Zacatecas,32
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.5,Campeche,04
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.2,Coahuila,05
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,0.8,Colima,06
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.4,Chiapas,07
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.2,Chihuahua,08
  383,Porcentaje de docentes que participaron en algún programa de formación continua (estatal),Educación,2016,,,,,1.0,Ciudad de México,09
