indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.077557432715889,Aguascalientes,01
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.276012649133145,Durango,10
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.012286516946039,Guanajuato,11
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.978774415112609,Guerrero,12
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,2.34655114383229,Hidalgo,13
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,2.55920239866758,Jalisco,14
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.117792400297422,México,15
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,7.99994985095124,Michoacán,16
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.045770651040737,Morelos,17
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,4.13527127259962,Nayarit,18
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,1.75240064460816,Nuevo León,19
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,15.0852389168191,Baja California,02
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,17.0893106338165,Oaxaca,20
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,4.7789921777128,Puebla,21
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.01957741711182,Querétaro,22
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.08137647565987,Quintana Roo,23
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,1.43582513026698,San Luis Potosí,24
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,1.94817481572636,Sinaloa,25
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.502165570942098,Sonora,26
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,5.205509837411,Tabasco,27
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.971348498277091,Tamaulipas,28
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,null,Tlaxcala,29
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.141130996066193,Baja California Sur,03
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,11.0342951985179,Veracruz,30
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.030012276872898,Yucatán,31
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.076728044601792,Zacatecas,32
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,null,Campeche,04
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.577466296463817,Coahuila,05
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.045905667710474,Colima,06
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,20.4095248474071,Chiapas,07
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.22744522421929,Chihuahua,08
  222,Porcentaje de aportación estatal al total de energía eléctrica nacional generada a partir de fuentes limpias (estatal),Desarrollo Sustentable,2016,,,,,0.03840259849225,Ciudad de México,09
