indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,126.98912,Nacional,00
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,264.7541,Aguascalientes,01
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,86.0,Durango,10
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,74.16408,Guanajuato,11
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,136.25806,Guerrero,12
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,149.57582,Hidalgo,13
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,179.48032,Jalisco,14
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,181.28262,México,15
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,83.60136,Michoacán,16
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,129.66002,Morelos,17
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,198.03695,Nayarit,18
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,140.13211,Nuevo León,19
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,109.36145,Baja California,02
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,100.0,Oaxaca,20
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,121.52478,Puebla,21
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,87.64682,Querétaro,22
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,120.39801,Quintana Roo,23
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,95.95036,San Luis Potosí,24
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,80.46974,Sinaloa,25
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,147.96954,Sonora,26
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,101.02944,Tabasco,27
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,93.51573,Tamaulipas,28
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,68.96552,Tlaxcala,29
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,95.03751,Baja California Sur,03
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,103.20921,Veracruz,30
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,101.3308,Yucatán,31
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,107.5543,Zacatecas,32
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,99.07143,Campeche,04
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,86.33994,Coahuila,05
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,96.63797,Colima,06
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,133.27437,Chiapas,07
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,104.22458,Chihuahua,08
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2011,,,,,186.44508,Ciudad de México,09
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,125.0,Nacional,00
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,92.1916,Aguascalientes,01
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,99.71319,Durango,10
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,70.39958,Guanajuato,11
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,136.61427,Guerrero,12
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,162.51326,Hidalgo,13
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,166.08531,Jalisco,14
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,99.98285,México,15
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,1685.45455,Michoacán,16
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,126.49472,Morelos,17
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,254.05405,Nayarit,18
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,151.17878,Nuevo León,19
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,108.42063,Baja California,02
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,63.83787,Oaxaca,20
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,120.36638,Puebla,21
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,102.56191,Querétaro,22
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,123.33333,Quintana Roo,23
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,95.25188,San Luis Potosí,24
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,89.4546,Sinaloa,25
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,159.16754,Sonora,26
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,151.37745,Tabasco,27
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,88.20793,Tamaulipas,28
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,72.0992,Tlaxcala,29
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,98.09689,Baja California Sur,03
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,118.19752,Veracruz,30
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,98.59363,Yucatán,31
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,79.4,Zacatecas,32
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,92.84038,Campeche,04
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,60.79249,Coahuila,05
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,112.13052,Colima,06
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,103.34119,Chiapas,07
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,71.27001,Chihuahua,08
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2012,,,,,184.73628,Ciudad de México,09
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,129.6095,Nacional,00
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,94.77716,Aguascalientes,01
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,141.01361,Durango,10
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,71.99074,Guanajuato,11
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,154.14583,Guerrero,12
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,176.6702,Hidalgo,13
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,173.6079,Jalisco,14
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,187.68783,México,15
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,57.91893,Michoacán,16
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,120.59331,Morelos,17
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,251.97505,Nayarit,18
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,130.37241,Nuevo León,19
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,111.9544,Baja California,02
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,101.84049,Oaxaca,20
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,130.64643,Puebla,21
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,106.88576,Querétaro,22
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,140.29851,Quintana Roo,23
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,94.58599,San Luis Potosí,24
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,106.90672,Sinaloa,25
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,159.7471,Sonora,26
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,99.79584,Tabasco,27
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,85.19149,Tamaulipas,28
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,81.45957,Tlaxcala,29
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,115.34527,Baja California Sur,03
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,98.93115,Veracruz,30
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,84.60985,Yucatán,31
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,100.9324,Zacatecas,32
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,93.19249,Campeche,04
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,91.37991,Coahuila,05
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,412.44292,Colima,06
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,137.45875,Chiapas,07
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,99.95698,Chihuahua,08
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2013,,,,,180.65236,Ciudad de México,09
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,128.9827,Nacional,00
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,103.98649,Aguascalientes,01
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,158.4608,Durango,10
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,75.05713,Guanajuato,11
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,149.63197,Guerrero,12
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,200.37116,Hidalgo,13
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,182.29242,Jalisco,14
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,226.12613,México,15
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,107.7362,Michoacán,16
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,147.80702,Morelos,17
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,276.92308,Nayarit,18
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,130.43346,Nuevo León,19
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,110.96944,Baja California,02
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,104.49572,Oaxaca,20
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,141.62262,Puebla,21
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,89.29494,Querétaro,22
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,153.73134,Quintana Roo,23
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,95.62464,San Luis Potosí,24
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,138.95143,Sinaloa,25
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,149.80242,Sonora,26
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,100.0,Tabasco,27
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,99.81487,Tamaulipas,28
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,86.77196,Tlaxcala,29
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,127.04604,Baja California Sur,03
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,102.69699,Veracruz,30
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,63.47265,Yucatán,31
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,60.2695,Zacatecas,32
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,87.08972,Campeche,04
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,97.65424,Coahuila,05
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,106.98332,Colima,06
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,117.28548,Chiapas,07
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,103.82401,Chihuahua,08
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2014,,,,,133.81852,Ciudad de México,09
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,128.58173,Nacional,00
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,108.85135,Aguascalientes,01
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,174.09178,Durango,10
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,77.54223,Guanajuato,11
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,143.29653,Guerrero,12
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,184.68293,Hidalgo,13
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,174.41071,Jalisco,14
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,243.61393,México,15
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,98.00302,Michoacán,16
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,147.44817,Morelos,17
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,278.48233,Nayarit,18
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,114.38366,Nuevo León,19
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,112.66275,Baja California,02
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,102.53262,Oaxaca,20
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,137.67179,Puebla,21
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,66.8551,Querétaro,22
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,148.25073,Quintana Roo,23
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,103.73995,San Luis Potosí,24
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,108.16015,Sinaloa,25
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,136.18756,Sonora,26
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,117.32108,Tabasco,27
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,95.20567,Tamaulipas,28
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,85.79767,Tlaxcala,29
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,106.47399,Baja California Sur,03
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,93.89759,Veracruz,30
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,55.28372,Yucatán,31
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,65.27437,Zacatecas,32
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,88.45733,Campeche,04
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,92.42054,Coahuila,05
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,81.66293,Colima,06
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,122.93729,Chiapas,07
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,116.96192,Chihuahua,08
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2015,,,,,150.78715,Ciudad de México,09
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,110.24173,Nacional,00
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,66.5252,Aguascalientes,01
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,134.41011,Durango,10
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,78.80041,Guanajuato,11
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,141.75824,Guerrero,12
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,132.69584,Hidalgo,13
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,154.92379,Jalisco,14
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,195.98476,México,15
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,83.9067,Michoacán,16
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,134.71074,Morelos,17
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,233.26403,Nayarit,18
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,103.71991,Nuevo León,19
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,86.59203,Baja California,02
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,73.82613,Oaxaca,20
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,115.99573,Puebla,21
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,60.10607,Querétaro,22
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,131.04956,Quintana Roo,23
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,90.03845,San Luis Potosí,24
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,83.62825,Sinaloa,25
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,101.46534,Sonora,26
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,114.14348,Tabasco,27
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,91.92717,Tamaulipas,28
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,68.19066,Tlaxcala,29
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,92.03329,Baja California Sur,03
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,100.11403,Veracruz,30
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,47.12878,Yucatán,31
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,62.09578,Zacatecas,32
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,77.73523,Campeche,04
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,70.82009,Coahuila,05
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,67.37569,Colima,06
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,93.35809,Chiapas,07
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,99.48025,Chihuahua,08
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2016,,,,,129.36485,Ciudad de México,09
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,103.83267,Nacional,00
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,60.47745,Aguascalientes,01
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,164.86616,Durango,10
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,83.71251,Guanajuato,11
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,125.31469,Guerrero,12
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,134.38764,Hidalgo,13
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,143.67666,Jalisco,14
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,205.97839,México,15
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,88.34808,Michoacán,16
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,124.94538,Morelos,17
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,208.73181,Nayarit,18
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,101.83892,Nuevo León,19
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,76.3472,Baja California,02
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,88.39396,Oaxaca,20
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,114.71608,Puebla,21
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,62.89795,Querétaro,22
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,116.98984,Quintana Roo,23
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,68.22107,San Luis Potosí,24
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,71.56174,Sinaloa,25
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,113.84413,Sonora,26
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,117.05717,Tabasco,27
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,72.12857,Tamaulipas,28
