indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,9.900806227018,Aguascalientes,01
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,10.3676194566702,Durango,10
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,10.3536740322046,Guanajuato,11
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,7.1768882687795,Guerrero,12
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,9.64711006396965,Hidalgo,13
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,9.66144281880598,Jalisco,14
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,12.8546507807846,México,15
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,9.69925555116181,Michoacán,16
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,11.5650170481666,Morelos,17
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,8.17773422921034,Nayarit,18
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,7.46511948497386,Nuevo León,19
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,8.34195539323557,Baja California,02
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,4.97268891174018,Oaxaca,20
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,8.95005595532595,Puebla,21
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,12.4744916300371,Querétaro,22
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,7.62087425845749,Quintana Roo,23
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,5.9725103639466,San Luis Potosí,24
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,7.00000257071336,Sinaloa,25
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,10.9997230687781,Sonora,26
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,6.4418545410752,Tabasco,27
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,7.43559384961082,Tamaulipas,28
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,11.639767688819,Tlaxcala,29
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,9.59178486834842,Baja California Sur,03
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,4.4006673230045,Veracruz,30
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,8.13984469909165,Yucatán,31
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,8.36790644677665,Zacatecas,32
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,8.74059709768568,Campeche,04
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,9.54227027762684,Coahuila,05
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,6.77643737836351,Colima,06
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,3.93399554268869,Chiapas,07
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,10.4613859562728,Chihuahua,08
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2012,,,,,14.8528123980712,Ciudad de México,09
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,7.94435713143619,Aguascalientes,01
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,5.52039858741017,Durango,10
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,9.62102328816782,Guanajuato,11
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,3.18814060231436,Guerrero,12
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,8.06906441928703,Hidalgo,13
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,7.03855055765106,Jalisco,14
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,4.20586366894123,México,15
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,6.66759666533751,Michoacán,16
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,5.63062809228099,Morelos,17
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,4.26766107313031,Nayarit,18
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,7.42262408366097,Nuevo León,19
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,3.60720152500064,Baja California,02
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,2.14371965227713,Oaxaca,20
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,5.27358561574266,Puebla,21
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,6.59491809594088,Querétaro,22
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,3.62577172515129,Quintana Roo,23
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,4.15020985365543,San Luis Potosí,24
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,3.77657718231166,Sinaloa,25
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,7.75509418848891,Sonora,26
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,3.41990711308893,Tabasco,27
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,5.50905081476079,Tamaulipas,28
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,4.97661951893065,Tlaxcala,29
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,5.61985013732967,Baja California Sur,03
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,3.38374385308172,Veracruz,30
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,3.717517320131,Yucatán,31
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,5.7097771802408,Zacatecas,32
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,2.48517200474496,Campeche,04
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,6.82341758479153,Coahuila,05
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,5.111137245678,Colima,06
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,1.60707951810437,Chiapas,07
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,3.05526074546627,Chihuahua,08
  277,Porcentaje de adolescentes que ha fumado más de 100 cigarrillos durante su vida (estatal),Salud,2018,,,,,8.40787716955941,Ciudad de México,09
