indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,20.954041,Nacional,00
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,23.562296,Aguascalientes,01
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,23.432203,Durango,10
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,24.453948,Guanajuato,11
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,24.12623,Guerrero,12
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,22.879143,Hidalgo,13
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,19.825012,Jalisco,14
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,20.018864,México,15
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,24.681332,Michoacán,16
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,24.188307,Morelos,17
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,21.170529,Nayarit,18
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,18.889073,Nuevo León,19
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,23.677719,Baja California,02
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,24.367043,Oaxaca,20
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,18.586411,Puebla,21
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,22.940258,Querétaro,22
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,25.67516,Quintana Roo,23
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,19.217446,San Luis Potosí,24
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,20.758137,Sinaloa,25
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,20.598746,Sonora,26
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,26.871433,Tabasco,27
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,17.750382,Tamaulipas,28
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,26.42098,Tlaxcala,29
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,24.49423,Baja California Sur,03
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,22.451087,Veracruz,30
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,21.340258,Yucatán,31
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,26.361739,Zacatecas,32
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,25.046337,Campeche,04
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,17.794177,Coahuila,05
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,27.420334,Colima,06
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,19.34977,Chiapas,07
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,17.856762,Chihuahua,08
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2020,,,,,16.186937,Ciudad de México,09
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,21.745834,Nacional,00
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,22.240005,Aguascalientes,01
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,24.611297,Durango,10
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,21.447797,Guanajuato,11
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,26.760823,Guerrero,12
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,24.388669,Hidalgo,13
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,20.440366,Jalisco,14
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,20.765651,México,15
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,28.841927,Michoacán,16
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,24.867311,Morelos,17
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,24.493149,Nayarit,18
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,16.776933,Nuevo León,19
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,22.332805,Baja California,02
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,26.359011,Oaxaca,20
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,25.579341,Puebla,21
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,21.900775,Querétaro,22
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,16.679908,Quintana Roo,23
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,20.850449,San Luis Potosí,24
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,20.125229,Sinaloa,25
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,21.217219,Sonora,26
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,26.051179,Tabasco,27
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,21.040956,Tamaulipas,28
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,22.697007,Tlaxcala,29
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,20.761908,Baja California Sur,03
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,22.336767,Veracruz,30
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,25.198736,Yucatán,31
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,24.58236,Zacatecas,32
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,26.03703,Campeche,04
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,19.687432,Coahuila,05
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,24.278346,Colima,06
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,21.269366,Chiapas,07
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,24.661653,Chihuahua,08
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2021,,,,,16.76127,Ciudad de México,09
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,20.806688,Nacional,00
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,21.261262,Aguascalientes,01
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,27.860934,Durango,10
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,19.433986,Guanajuato,11
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,26.187942,Guerrero,12
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,23.52251,Hidalgo,13
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,16.851898,Jalisco,14
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,17.313973,México,15
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,24.176019,Michoacán,16
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,17.233101,Morelos,17
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,23.716522,Nayarit,18
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,20.928746,Nuevo León,19
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,21.845725,Baja California,02
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,26.959968,Oaxaca,20
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,22.020366,Puebla,21
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,19.250597,Querétaro,22
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,18.650676,Quintana Roo,23
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,19.986297,San Luis Potosí,24
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,17.413179,Sinaloa,25
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,22.955933,Sonora,26
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,27.899276,Tabasco,27
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,21.483385,Tamaulipas,28
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,30.391921,Tlaxcala,29
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,24.945035,Baja California Sur,03
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,23.364864,Veracruz,30
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,27.942952,Yucatán,31
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,21.531465,Zacatecas,32
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,24.803672,Campeche,04
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,22.948982,Coahuila,05
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,21.360157,Colima,06
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,20.091035,Chiapas,07
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,22.365197,Chihuahua,08
  1055,Porcentaje de personas usuarias de internet que experimentaron alguna situación de ciberacoso (estatal),Salud,2022,,,,,16.894707,Ciudad de México,09
