indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.30669429408041,Nacional,00
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.48107541083057,Aguascalientes,01
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.37241259349452,Durango,10
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.07489119348458,Guanajuato,11
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.16989749644193,Guerrero,12
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,0.998915321019427,Hidalgo,13
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.20821030297591,Jalisco,14
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.00149094752376,México,15
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,0.811241552766349,Michoacán,16
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.38168185250252,Morelos,17
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.62937338033046,Nayarit,18
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.11268699182974,Nuevo León,19
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.28009667641296,Baja California,02
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.06319942443188,Oaxaca,20
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,0.854702535333495,Puebla,21
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.05813417712228,Querétaro,22
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.41227677537854,Quintana Roo,23
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.15669285717192,San Luis Potosí,24
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.23839965941434,Sinaloa,25
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.47466837875331,Sonora,26
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.44914841269774,Tabasco,27
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.6048354889341,Tamaulipas,28
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.23732525494207,Tlaxcala,29
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.24376102774555,Baja California Sur,03
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,0.941699512972585,Veracruz,30
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.24975947475117,Yucatán,31
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.17550876390044,Zacatecas,32
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.58513298841695,Campeche,04
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.39649270666745,Coahuila,05
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.85173647384748,Colima,06
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,0.839414834678554,Chiapas,07
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,1.2375154406181,Chihuahua,08
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2012,,,,,3.369855389445,Ciudad de México,09
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.342325661,Nacional,00
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.445877779,Aguascalientes,01
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.388156759,Durango,10
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.07466667,Guanajuato,11
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.193409182,Guerrero,12
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,0.978951148,Hidalgo,13
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.213181669,Jalisco,14
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.045513555,México,15
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,0.820358439,Michoacán,16
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.382615861,Morelos,17
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.611096146,Nayarit,18
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.26607454,Nuevo León,19
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.258724772,Baja California,02
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.081715046,Oaxaca,20
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,0.865103109,Puebla,21
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.042061859,Querétaro,22
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.300373251,Quintana Roo,23
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.141243318,San Luis Potosí,24
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.240817443,Sinaloa,25
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.610266713,Sonora,26
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.454857514,Tabasco,27
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.596164089,Tamaulipas,28
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.50466446,Tlaxcala,29
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.301902439,Baja California Sur,03
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,0.935296621,Veracruz,30
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.243369176,Yucatán,31
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.215985567,Zacatecas,32
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.612801641,Campeche,04
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.59118223,Coahuila,05
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.836436261,Colima,06
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,0.866009335,Chiapas,07
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,1.55592777,Chihuahua,08
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2013,,,,,3.421480857,Ciudad de México,09
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.37354743884531,Nacional,00
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.42647624761749,Aguascalientes,01
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.4179915078503,Durango,10
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.12567529537997,Guanajuato,11
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.35306136374606,Guerrero,12
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,0.987266168342195,Hidalgo,13
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.21949592658156,Jalisco,14
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.07002995206792,México,15
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,0.849773766558756,Michoacán,16
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.40987275234849,Morelos,17
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.57780264797179,Nayarit,18
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.28732176178846,Nuevo León,19
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.23758498138251,Baja California,02
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.1782014162194,Oaxaca,20
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,0.899719891893032,Puebla,21
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,0.985300331613926,Querétaro,22
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.30718172020061,Quintana Roo,23
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.16131852422658,San Luis Potosí,24
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.40275090211452,Sinaloa,25
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.76915090167097,Sonora,26
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.47724708910011,Tabasco,27
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.54968417591953,Tamaulipas,28
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.27753793200392,Tlaxcala,29
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.74581152235605,Baja California Sur,03
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,0.916064114967328,Veracruz,30
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.31585776091869,Yucatán,31
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.35336682801682,Zacatecas,32
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.55304888017002,Campeche,04
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.56331405122917,Coahuila,05
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.76694498846034,Colima,06
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,0.898003933358953,Chiapas,07
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,1.63515422838183,Chihuahua,08
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2014,,,,,3.47936610288546,Ciudad de México,09
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.405991036,Nacional,00
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.425650858,Aguascalientes,01
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.48583268,Durango,10
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.207334162,Guanajuato,11
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.422913548,Guerrero,12
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.009169179,Hidalgo,13
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.239394872,Jalisco,14
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.125652123,México,15
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,0.883862402,Michoacán,16
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.341690788,Morelos,17
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.586581293,Nayarit,18
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.2958061,Nuevo León,19
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.27005116,Baja California,02
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.186121202,Oaxaca,20
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,0.859502859,Puebla,21
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,0.928484392,Querétaro,22
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.309250666,Quintana Roo,23
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.193153978,San Luis Potosí,24
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.43530085,Sinaloa,25
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.805632539,Sonora,26
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.407505384,Tabasco,27
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.569358623,Tamaulipas,28
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.256181331,Tlaxcala,29
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.912637509,Baja California Sur,03
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,0.954734073,Veracruz,30
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.611260534,Yucatán,31
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.260293742,Zacatecas,32
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.636725459,Campeche,04
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.523537444,Coahuila,05
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.838369859,Colima,06
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,0.953716971,Chiapas,07
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,1.650676714,Chihuahua,08
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2015,,,,,3.569185948,Ciudad de México,09
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.46158095217582,Nacional,00
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.49771978013942,Aguascalientes,01
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.49055630461591,Durango,10
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.25973118342742,Guanajuato,11
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.52580263432241,Guerrero,12
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,0.994429177460682,Hidalgo,13
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.19340177158944,Jalisco,14
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.23119473567013,México,15
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,0.878009138678976,Michoacán,16
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.33164031597309,Morelos,17
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.61268057930859,Nayarit,18
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.41614850626651,Nuevo León,19
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.22099037732384,Baja California,02
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.26557304356277,Oaxaca,20
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,0.893733146919149,Puebla,21
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.00188573984167,Querétaro,22
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.28335758891505,Quintana Roo,23
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.2271844382873,San Luis Potosí,24
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.43764763915836,Sinaloa,25
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.83168179544531,Sonora,26
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.4392496760768,Tabasco,27
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.5609732813312,Tamaulipas,28
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.27271404184872,Tlaxcala,29
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.85049549627959,Baja California Sur,03
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,0.966902943807783,Veracruz,30
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.59526675291946,Yucatán,31
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.29827977929244,Zacatecas,32
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.66125369423185,Campeche,04
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.58549699207448,Coahuila,05
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.77477269732508,Colima,06
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.01313369679008,Chiapas,07
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,1.95473009141575,Chihuahua,08
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2016,,,,,3.76151102400869,Ciudad de México,09
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.4358956620687,Nacional,00
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.60938609510558,Aguascalientes,01
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.57511721355337,Durango,10
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.23367803298859,Guanajuato,11
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.58826761313849,Guerrero,12
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.00724693252807,Hidalgo,13
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.22845688971826,Jalisco,14
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.14220083232647,México,15
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,0.895537501819555,Michoacán,16
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.26130063369939,Morelos,17
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.56191453826773,Nayarit,18
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.26421334808702,Nuevo León,19
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.20025294933056,Baja California,02
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.22924377737784,Oaxaca,20
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,0.893547651066557,Puebla,21
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.00331168967807,Querétaro,22
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.24512782485792,Quintana Roo,23
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.18672275424692,San Luis Potosí,24
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.5453208126094,Sinaloa,25
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.8664432013582,Sonora,26
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.37009775954253,Tabasco,27
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.67736763522823,Tamaulipas,28
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.30640830815619,Tlaxcala,29
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.76579852605601,Baja California Sur,03
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,0.903040113377647,Veracruz,30
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.48551444758827,Yucatán,31
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.21221807631073,Zacatecas,32
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.73277542562374,Campeche,04
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.59947853504337,Coahuila,05
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.98508049542367,Colima,06
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,1.01043145876397,Chiapas,07
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,2.04187715237962,Chihuahua,08
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2017,,,,,3.62354027216891,Ciudad de México,09
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.43961913023705,Nacional,00
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.72540327232143,Aguascalientes,01
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.5816623161863,Durango,10
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.31463521633903,Guanajuato,11
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.60390208997414,Guerrero,12
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,0.998183097170898,Hidalgo,13
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.23390432286903,Jalisco,14
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.15713918359179,México,15
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,0.935550979141532,Michoacán,16
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.33962497569942,Morelos,17
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.63244334819984,Nayarit,18
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.26388528234755,Nuevo León,19
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.15419136661592,Baja California,02
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.25091867727816,Oaxaca,20
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,0.869690640793065,Puebla,21
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,0.962595362404322,Querétaro,22
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.35309726850917,Quintana Roo,23
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.24700364901887,San Luis Potosí,24
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.52829222754239,Sinaloa,25
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.92178893218449,Sonora,26
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.36029374162601,Tabasco,27
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.60782418197938,Tamaulipas,28
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.29440358180281,Tlaxcala,29
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.77085041823848,Baja California Sur,03
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,0.857651541395827,Veracruz,30
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.56871368981961,Yucatán,31
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.31015862714967,Zacatecas,32
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.75690749957096,Campeche,04
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.59623454987305,Coahuila,05
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.9002555843761,Colima,06
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.01845871337462,Chiapas,07
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,1.89403370014676,Chihuahua,08
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2018,,,,,3.60779185798,Ciudad de México,09
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.445380163,Nacional,00
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.87281823637612,Aguascalientes,01
