indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,39.1052893644136,Nacional,00
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,45.1610675522193,Aguascalientes,01
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,61.0427943289936,Durango,10
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,48.8549845923913,Guanajuato,11
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,83.954344905427,Guerrero,12
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,46.67322128678,Hidalgo,13
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,58.8300117693691,Jalisco,14
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,46.6234585308874,México,15
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,62.0432822163707,Michoacán,16
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,44.4848065657915,Morelos,17
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,63.2935764707798,Nayarit,18
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,45.582097602581,Nuevo León,19
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,53.2850179166624,Baja California,02
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,40.9260934882587,Oaxaca,20
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,41.5071323109182,Puebla,21
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,51.3746708885952,Querétaro,22
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,61.4661389179441,Quintana Roo,23
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,57.4138549803328,San Luis Potosí,24
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,73.6603147332828,Sinaloa,25
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,60.8730854367728,Sonora,26
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,13.7575942963303,Tabasco,27
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,39.939099701336,Tamaulipas,28
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,52.7821360450043,Tlaxcala,29
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,74.8824664599734,Baja California Sur,03
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,56.0510146995965,Veracruz,30
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,68.1812093680391,Yucatán,31
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,54.8488367791489,Zacatecas,32
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,3.6985225607631,Campeche,04
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,38.5169864392165,Coahuila,05
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,30.1919834977076,Colima,06
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,40.580232866659,Chiapas,07
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,186.933262003477,Chihuahua,08
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2003,,,,,24.6178612345839,Ciudad de México,09
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,32.9435194423371,Nacional,00
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,35.9127784712779,Aguascalientes,01
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,57.9683430068479,Durango,10
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,41.0890118072138,Guanajuato,11
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,107.558036945081,Guerrero,12
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,58.7513717413108,Hidalgo,13
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,48.6173306623902,Jalisco,14
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,42.07713865656,México,15
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,47.9254327894927,Michoacán,16
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,54.8648379208742,Morelos,17
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,56.7429406266908,Nayarit,18
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,42.1132050085431,Nuevo León,19
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,42.6690240197813,Baja California,02
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,49.1725605081338,Oaxaca,20
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,42.7651243763652,Puebla,21
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,45.584376046583,Querétaro,22
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,51.8103921737215,Quintana Roo,23
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,45.5579105791512,San Luis Potosí,24
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,68.381156098048,Sinaloa,25
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,42.3195798964493,Sonora,26
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,27.9183379199363,Tabasco,27
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,36.4522024037963,Tamaulipas,28
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,43.3610037450055,Tlaxcala,29
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,57.6418880113005,Baja California Sur,03
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,31.09175289988,Veracruz,30
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,63.8652129110597,Yucatán,31
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,36.616317923045,Zacatecas,32
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,1.45075803722885,Campeche,04
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,34.9454579919119,Coahuila,05
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,26.87850660467,Colima,06
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,30.8966619085405,Chiapas,07
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,182.462790660467,Chihuahua,08
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2008,,,,,16.9402378118682,Ciudad de México,09
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,38.5718091975656,Nacional,00
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,46.2714094885991,Aguascalientes,01
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,55.559751643279,Durango,10
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,50.8166691528954,Guanajuato,11
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,78.028030478622,Guerrero,12
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,53.0010837008502,Hidalgo,13
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,59.0949879032453,Jalisco,14
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,53.438774169481,México,15
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,77.513523013971,Michoacán,16
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,54.9716869299423,Morelos,17
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,80.6805792667635,Nayarit,18
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,48.1580694102852,Nuevo León,19
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,53.0787286474111,Baja California,02
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,59.9170165324134,Oaxaca,20
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,42.6592627509956,Puebla,21
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,52.4250851196748,Querétaro,22
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,68.8384516842487,Quintana Roo,23
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,50.422560436265,San Luis Potosí,24
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,74.8486269642039,Sinaloa,25
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,36.2620579952753,Sonora,26
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,11.1028970276678,Tabasco,27
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,38.1669326624099,Tamaulipas,28
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,53.7812457543175,Tlaxcala,29
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,77.4872091942958,Baja California Sur,03
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,36.5813736968909,Veracruz,30
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,63.8017655563655,Yucatán,31
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,32.0152104242112,Zacatecas,32
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,2.74333513134439,Campeche,04
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,49.8030569336264,Coahuila,05
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,32.5789302202553,Colima,06
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,27.4761697379851,Chiapas,07
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,79.2047076401913,Chihuahua,08
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2013,,,,,45.8011253728756,Ciudad de México,09
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,45.3321022260379,Nacional,00
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,35.7803097360865,Aguascalientes,01
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,56.9477735340621,Durango,10
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,44.94873215164,Guanajuato,11
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,80.9682740860097,Guerrero,12
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,60.7398776844532,Hidalgo,13
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,58.9551164220592,Jalisco,14
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,53.5524096490914,México,15
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,73.4875320907015,Michoacán,16
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,55.6691783709111,Morelos,17
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,80.1840032923484,Nayarit,18
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,44.1438855902258,Nuevo León,19
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,52.8118464825403,Baja California,02
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,71.6688120488245,Oaxaca,20
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,53.5335707077192,Puebla,21
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,55.0219613903643,Querétaro,22
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,62.24279384039,Quintana Roo,23
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,36.2000190566917,San Luis Potosí,24
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,80.3014263511055,Sinaloa,25
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,42.2506292305594,Sonora,26
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,27.2638520761494,Tabasco,27
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,47.6423885566297,Tamaulipas,28
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,44.6985184961149,Tlaxcala,29
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,70.7385659868238,Baja California Sur,03
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,58.7853445300824,Veracruz,30
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,80.9002540164611,Yucatán,31
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,46.6339592479561,Zacatecas,32
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,6.10353789791115,Campeche,04
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,46.7861644355238,Coahuila,05
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,36.9769493475274,Colima,06
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,30.3356858947031,Chiapas,07
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,83.6326422126464,Chihuahua,08
  112,Porcentaje del valor agregado total generado por mipymes (estatal),Desarrollo Económico,2018,,,,,83.673907338589,Ciudad de México,09
