indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,21.8182329120065,Nacional,00
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,20.7991553642492,Aguascalientes,01
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,17.4202705442748,Durango,10
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,18.9028197296704,Guanajuato,11
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,12.4254781175246,Guerrero,12
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,24.6912683422926,Hidalgo,13
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,24.5748293056589,Jalisco,14
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,22.1501390176089,México,15
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,19.1296429790947,Michoacán,16
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,19.8109798471161,Morelos,17
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,17.6635663887107,Nayarit,18
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,25.21681652934,Nuevo León,19
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,19.0124993137273,Baja California,02
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,22.1197232527825,Oaxaca,20
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,28.0484653793778,Puebla,21
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,25.7251076635708,Querétaro,22
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,18.2707310575789,Quintana Roo,23
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,18.8634039890735,San Luis Potosí,24
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,29.5896367755609,Sinaloa,25
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,27.5688092210509,Sonora,26
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,15.708230024794,Tabasco,27
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,22.2260157050188,Tamaulipas,28
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,11.8143459915612,Tlaxcala,29
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,19.1459816004166,Baja California Sur,03
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,17.4127319934609,Veracruz,30
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,15.6411436755153,Yucatán,31
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,17.5734953546032,Zacatecas,32
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,18.7102746066029,Campeche,04
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,19.8969180603766,Coahuila,05
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,24.4619010212097,Colima,06
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,17.9335381178442,Chiapas,07
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,17.7686028316649,Chihuahua,08
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,31.6889524674279,Ciudad de México,09
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,28.0765632350164,Nacional,00
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,28.9173324637209,Aguascalientes,01
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,25.1795996709624,Durango,10
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,27.9228442582592,Guanajuato,11
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,17.3102723086406,Guerrero,12
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,30.4257543849314,Hidalgo,13
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,32.7364133163126,Jalisco,14
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,28.6695805144676,México,15
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,25.811743409888,Michoacán,16
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,26.5996214582333,Morelos,17
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,23.9658514455397,Nayarit,18
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,29.22305269281,Nuevo León,19
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,24.7554714941908,Baja California,02
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,28.166649176199,Oaxaca,20
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,36.2657656425269,Puebla,21
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,33.1110002363383,Querétaro,22
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,26.4444114811244,Quintana Roo,23
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,25.5453829226548,San Luis Potosí,24
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,32.6231784703546,Sinaloa,25
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,31.3979764255614,Sonora,26
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,17.5662251655629,Tabasco,27
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,24.4470267671101,Tamaulipas,28
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,22.7600373482726,Tlaxcala,29
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,22.7088607594937,Baja California Sur,03
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,24.6268866308298,Veracruz,30
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,22.2009522407107,Yucatán,31
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,25.4256439228577,Zacatecas,32
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,25.5829521365614,Campeche,04
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,28.0378365268009,Coahuila,05
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,33.0635741698648,Colima,06
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,19.2071436696622,Chiapas,07
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,25.1291448176378,Chihuahua,08
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,36.2640806161661,Ciudad de México,09
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,21.8182329120065,Nacional,00
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,20.7991553642492,Aguascalientes,01
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,17.4202705442748,Durango,10
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,18.9028197296704,Guanajuato,11
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,12.4254781175246,Guerrero,12
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,24.6912683422926,Hidalgo,13
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,24.5748293056589,Jalisco,14
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,22.1501390176089,México,15
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,19.1296429790947,Michoacán,16
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,19.8109798471161,Morelos,17
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,17.6635663887107,Nayarit,18
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,25.21681652934,Nuevo León,19
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,19.0124993137273,Baja California,02
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,22.1197232527825,Oaxaca,20
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,28.0484653793778,Puebla,21
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,25.7251076635708,Querétaro,22
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,18.2707310575789,Quintana Roo,23
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,18.8634039890735,San Luis Potosí,24
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,29.5896367755609,Sinaloa,25
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,27.5688092210509,Sonora,26
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,15.708230024794,Tabasco,27
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,22.2260157050188,Tamaulipas,28
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,11.8143459915612,Tlaxcala,29
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,19.1459816004166,Baja California Sur,03
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,17.4127319934609,Veracruz,30
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,15.6411436755153,Yucatán,31
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,17.5734953546032,Zacatecas,32
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,18.7102746066029,Campeche,04
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,19.8969180603766,Coahuila,05
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,24.4619010212097,Colima,06
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,17.9335381178442,Chiapas,07
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,17.7686028316649,Chihuahua,08
  294,Porcentaje de estudiantes de secundaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,31.6889524674279,Ciudad de México,09
