indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,101.195370311808,Aguascalientes,01
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,332.566591239192,Durango,10
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,254.245855582603,Guanajuato,11
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,176.320930608132,Guerrero,12
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,187.603756293001,Hidalgo,13
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,196.6451505583,Jalisco,14
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,153.472616075621,México,15
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,70.243399487345,Michoacán,16
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,112.069688938938,Morelos,17
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,255.545345367203,Nayarit,18
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,283.156467370872,Nuevo León,19
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,445.306630164563,Baja California,02
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,151.670645755352,Oaxaca,20
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,116.286116637065,Puebla,21
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,185.449476920586,Querétaro,22
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,129.354153192276,Quintana Roo,23
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,173.15062208844,San Luis Potosí,24
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,286.98140588339,Sinaloa,25
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,337.689953503156,Sonora,26
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,76.854511706505,Tabasco,27
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,401.721220923495,Tamaulipas,28
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,259.374788092493,Tlaxcala,29
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,505.740021996601,Baja California Sur,03
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,361.928675009399,Veracruz,30
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,122.879524484817,Yucatán,31
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,177.463061150813,Zacatecas,32
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,184.722373139194,Campeche,04
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,370.513984329895,Coahuila,05
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,399.355961640956,Colima,06
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,210.77212818752,Chiapas,07
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,359.069622323733,Chihuahua,08
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2018,,,,,184.992779030331,Ciudad de México,09
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,161.20872157849,Aguascalientes,01
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,367.192134765742,Durango,10
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,164.759514262884,Guanajuato,11
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,234.017110324105,Guerrero,12
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,282.146724268117,Hidalgo,13
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,327.729670711488,Jalisco,14
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,156.686107494417,México,15
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,168.817242703968,Michoacán,16
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,210.134832100812,Morelos,17
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,271.462129486773,Nayarit,18
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,155.744277718746,Nuevo León,19
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,235.824159974414,Baja California,02
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,127.106482430604,Oaxaca,20
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,286.462934628557,Puebla,21
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,256.689159968343,Querétaro,22
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,299.090582442219,Quintana Roo,23
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,283.49053924339,San Luis Potosí,24
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,369.333579672468,Sinaloa,25
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,481.390316176685,Sonora,26
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,172.946539831345,Tabasco,27
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,197.467373634554,Tamaulipas,28
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,172.613861140821,Tlaxcala,29
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,280.65793235793,Baja California Sur,03
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,138.433459135062,Veracruz,30
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,187.406318352109,Yucatán,31
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,243.999143379814,Zacatecas,32
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,280.641051188686,Campeche,04
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,235.962746765164,Coahuila,05
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,365.301910754488,Colima,06
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,185.223223308114,Chiapas,07
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,225.570403289434,Chihuahua,08
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2019,,,,,312.752745059434,Ciudad de México,09
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,223.632409061498,Aguascalientes,01
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,376.389266987821,Durango,10
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,295.151073515766,Guanajuato,11
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,110.921705060788,Guerrero,12
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,196.413722633065,Hidalgo,13
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,176.609142515761,Jalisco,14
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,198.361085703513,México,15
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,239.292990956322,Michoacán,16
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,176.335685991283,Morelos,17
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,329.312448562168,Nayarit,18
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,248.303253737745,Nuevo León,19
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,257.286324317338,Baja California,02
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,176.480785667059,Oaxaca,20
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,184.567050412326,Puebla,21
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,229.40324503507,Querétaro,22
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,233.945341345264,Quintana Roo,23
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,347.898047778123,San Luis Potosí,24
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,388.458919112411,Sinaloa,25
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,400.357566527662,Sonora,26
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,163.83504807572,Tabasco,27
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,313.6801584674,Tamaulipas,28
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,288.228400549584,Tlaxcala,29
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,263.72644466079,Baja California Sur,03
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,214.040970773714,Veracruz,30
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,201.020365632896,Yucatán,31
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,320.21372286774,Zacatecas,32
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,267.128162091571,Campeche,04
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,336.781393866391,Coahuila,05
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,465.176010616287,Colima,06
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,226.831014249475,Chiapas,07
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,445.701925132084,Chihuahua,08
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2020,,,,,238.416927300956,Ciudad de México,09
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,558.408959980847,Aguascalientes,01
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,525.356915176718,Durango,10
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,410.35947420579,Guanajuato,11
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,470.552726370361,Guerrero,12
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,281.340217867429,Hidalgo,13
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,351.282313208871,Jalisco,14
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,400.744904471502,México,15
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,508.399058159607,Michoacán,16
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,206.038931752705,Morelos,17
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,468.350852379495,Nayarit,18
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,536.656723874767,Nuevo León,19
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,348.451068739184,Baja California,02
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,160.727608025058,Oaxaca,20
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,475.899181751434,Puebla,21
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,513.02639768707,Querétaro,22
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,456.704674490337,Quintana Roo,23
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,206.930633333011,San Luis Potosí,24
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,440.328719634635,Sinaloa,25
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,325.853399198104,Sonora,26
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,309.213996133828,Tabasco,27
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,514.276621130001,Tamaulipas,28
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,175.882994849917,Tlaxcala,29
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,441.045333676101,Baja California Sur,03
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,266.076343355915,Veracruz,30
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,423.164143027826,Yucatán,31
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,454.350657535398,Zacatecas,32
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,420.661985388278,Campeche,04
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,455.594667415475,Coahuila,05
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,560.818980386145,Colima,06
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,263.257192599353,Chiapas,07
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,413.47113133694,Chihuahua,08
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2021,,,,,608.487508760126,Ciudad de México,09
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,283.085377863915,Aguascalientes,01
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,311.307666888423,Durango,10
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,244.861187980633,Guanajuato,11
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,175.362847280509,Guerrero,12
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,179.527963776455,Hidalgo,13
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,290.550324469733,Jalisco,14
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,204.175310388441,México,15
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,252.609780011459,Michoacán,16
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,188.798793329451,Morelos,17
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,312.278241610439,Nayarit,18
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,246.080259828327,Nuevo León,19
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,259.963635067679,Baja California,02
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,106.972442654981,Oaxaca,20
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,133.665446746297,Puebla,21
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,288.5295793699,Querétaro,22
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,208.179192216085,Quintana Roo,23
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,318.307749940652,San Luis Potosí,24
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,245.244661234498,Sinaloa,25
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,354.719001726807,Sonora,26
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,54.498239202363,Tabasco,27
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,299.966197920263,Tamaulipas,28
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,316.277529392283,Tlaxcala,29
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,180.745770068438,Baja California Sur,03
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,195.37907935322,Veracruz,30
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,143.868932642936,Yucatán,31
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,414.38807551926,Zacatecas,32
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,239.702484455594,Campeche,04
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,323.640878732055,Coahuila,05
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,302.853365279749,Colima,06
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,147.68629453439,Chiapas,07
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,412.003930298377,Chihuahua,08
  915,Tasa de negocios formales perdidos recientemente (estatal),Desarrollo Económico,2022,,,,,273.768348767333,Ciudad de México,09
