indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,31.3066994726902,Nacional,00
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,29.4009940596436,Aguascalientes,01
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,36.9485095701286,Durango,10
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,29.4994352219943,Guanajuato,11
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,35.1785161253904,Guerrero,12
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,33.4449306754871,Hidalgo,13
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,30.8387761613618,Jalisco,14
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,29.1781758442007,México,15
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,32.7056390977444,Michoacán,16
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,31.482769674156,Morelos,17
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,27.0168237853517,Nayarit,18
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,33.0039209214253,Nuevo León,19
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,25.6121280924976,Baja California,02
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,41.6537955073586,Oaxaca,20
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,40.3414427856967,Puebla,21
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,26.0303037742432,Querétaro,22
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,24.1948209546521,Quintana Roo,23
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,24.3073603714325,San Luis Potosí,24
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,32.5041211670764,Sinaloa,25
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,36.408370827028,Sonora,26
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,23.8614488550541,Tabasco,27
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,30.5472679250362,Tamaulipas,28
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,28.5245118479612,Tlaxcala,29
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,23.6548412210612,Baja California Sur,03
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,25.9939301690701,Veracruz,30
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,12.96,Yucatán,31
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,35.319750188616,Zacatecas,32
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,31.0209514687101,Campeche,04
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,32.1303137173329,Coahuila,05
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,29.2529552524527,Colima,06
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,12.950248447205,Chiapas,07
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,33.2740384008369,Chihuahua,08
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2016,,,,,37.040271144662,Ciudad de México,09
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,24.0370644822592,Nacional,00
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,28.2593756135873,Aguascalientes,01
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,20.2271343101781,Durango,10
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,20.8550770547469,Guanajuato,11
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,18.8014226945492,Guerrero,12
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,22.6383101911684,Hidalgo,13
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,24.7477027032949,Jalisco,14
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,26.7894897097105,México,15
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,23.5768398268398,Michoacán,16
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,18.6608059175493,Morelos,17
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,21.323653080675,Nayarit,18
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,26.5984451274634,Nuevo León,19
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,22.0987149597251,Baja California,02
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,27.3475761232167,Oaxaca,20
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,26.2616354514708,Puebla,21
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,23.5433046870238,Querétaro,22
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,21.1710144927536,Quintana Roo,23
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,22.129455169068,San Luis Potosí,24
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,24.228632697989,Sinaloa,25
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,26.2366501531031,Sonora,26
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,16.9172284991457,Tabasco,27
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,23.1882200937523,Tamaulipas,28
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,20.8594180397656,Tlaxcala,29
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,19.9979876238869,Baja California Sur,03
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,20.2013470048391,Veracruz,30
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,23.7998946456184,Yucatán,31
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,18.8147918923101,Zacatecas,32
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,22.6121301887509,Campeche,04
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,25.6103781678221,Coahuila,05
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,27.7141355754073,Colima,06
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,19.24248340492,Chiapas,07
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,19.9005918577146,Chihuahua,08
  209,Porcentaje de estudiantes de primaria con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2018,,,,,34.3840521403283,Ciudad de México,09
