indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,36.5145627297027,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,33.2912443286031,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,45.9313491739402,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,26.0951921861171,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,37.2851545963254,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,42.2020615411147,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,27.9795484755555,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,32.2766870122262,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,34.6675079868572,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,31.9975518358886,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,49.8305807941368,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,35.6529262600044,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,35.6728116536081,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,36.0896654861006,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,34.1848921829584,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,35.2654581930214,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,33.4635341951455,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,34.9068888524382,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,45.1944089145991,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,42.2011760856982,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,40.6179078749221,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,34.8972394919433,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,35.668549905838,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,47.2276526178301,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,43.4835062821578,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,34.7684449898932,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,43.0373018261386,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,41.0992488430239,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,43.1477243427027,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,47.8802924857216,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,38.8133170177294,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,38.7864782990704,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2000,,,,,39.7308156282515,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,36.8789544175043,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,34.6627817036264,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,47.0888532066065,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,26.2088625725977,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,38.3597806447523,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,43.6132467921384,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,28.2353814696778,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,31.0009835625,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,35.2487464082484,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,32.9533261802575,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,48.8238666595173,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,36.436948064855,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,38.7434157030731,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,38.6816525656472,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,34.3436664453692,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,36.4423512856658,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,33.5864018702477,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,35.9142994751385,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,44.362771719188,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,34.6656606807208,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,42.890349349607,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,35.6049852775624,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,36.119324552866,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,47.8240166821283,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,43.3115007293424,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,34.7408233717714,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,44.1208546628088,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,43.6712651165723,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,42.6791272368832,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,48.1764772568136,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,40.5343297974928,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,39.0022512208636,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2001,,,,,41.7944339549704,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,36.6627825171529,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,35.009619632081,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,45.3339972422246,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,25.1713247897135,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,38.9856862912158,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,45.2224559184501,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,27.2657926958203,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,30.1327567506817,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,35.1488630802069,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,33.7659850483228,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,47.0635830629488,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,36.6067316264701,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,38.9542151405047,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,39.5583278515477,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,35.4868424239747,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,35.1271879541999,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,32.5437488259366,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,36.3255470894791,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,43.2318601673967,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,36.0054339036776,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,43.7804189360896,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,35.7711990100345,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,35.638653949973,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,46.5030326004549,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,43.2516781275811,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,36.2823940367937,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,45.5645460823344,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,45.3076054351548,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,42.7926563117607,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,50.3654132282866,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,40.1067248688479,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,38.3755633592225,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2002,,,,,40.4646547308991,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,36.102128862103,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,34.5778229185903,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,44.4106352962478,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,25.7766541191453,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,40.168687205265,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,44.9017025679616,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,26.4439420147382,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,28.03616976921,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,36.2335576833501,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,33.5201410503211,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,44.5935270694571,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,35.8007594292571,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,39.3056323978984,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,38.8963025135264,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,35.5729635477296,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,36.1613843029929,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,34.3239450912056,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,35.8383033231556,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,43.9461472226162,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,35.3660531762307,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,43.2706389140668,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,33.9868990839719,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,33.467579540878,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,44.6231285689303,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,41.9464843115674,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,35.6732063636954,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,46.3612263339539,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,43.3870959720295,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,42.0666331947718,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,48.8121173058331,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,40.9924354321211,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,38.7143702735484,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2003,,,,,39.7164537515857,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,36.7838181873213,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,35.063614639494,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,46.1167768132037,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,26.2923715547501,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,41.3629342682718,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,45.7886337168103,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,26.4654832796046,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,29.7640090956005,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,37.0334879183015,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,34.3597623255855,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,45.4012454424171,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,36.8482404869467,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,38.7361133788329,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,38.8993555421554,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,36.5735040503847,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,34.9262245773882,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,38.0537753320987,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,36.3525412315937,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,44.045489973783,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,36.8991756598703,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,45.1181003584229,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,34.7084120257761,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,33.9920382328561,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,47.00017594276,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,42.8575502231347,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,36.5062810704915,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,47.6242453643812,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,42.6664405465646,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,42.0633863871061,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,48.8682070216842,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,40.9365469907226,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,38.7722171323866,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2004,,,,,39.4557499940131,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,36.2391067058542,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,35.2311632295458,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,46.6063116100767,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,26.1521112224805,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,40.8998766726874,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,46.5250044297845,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,26.1176713961855,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,28.0441394666082,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,37.5159355472424,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,34.0745078943097,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,44.9028110690978,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,36.1749701306107,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,38.0929308713442,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,38.6989769491138,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,36.6960455838463,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,35.970869116541,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,34.9634315584222,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,36.4837618081653,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,42.6861899806749,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,38.7489574901739,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,43.5264809362981,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,35.1851544789784,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,32.6906965610788,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,45.5726918995401,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,42.1770049474183,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,36.7110441329605,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,46.5120190959846,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,43.5537354041492,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,42.5717954229873,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,43.9916281394477,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,41.2066532987196,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,38.0306641030502,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2005,,,,,38.0866637163033,Ciudad de México,09
