indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2020,,,Permitir hijos salir,,0.7143991084,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2020,,,Usar joyas,,0.5882090979,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2020,,,Llevar dinero en efectivo,,0.4948891183,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2020,,,Salir de noche,,0.4762861036,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2020,,,Tomar taxi,,0.4588386399,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2020,,,Salir a caminar,,0.3871248169,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2020,,,Viajar por carretera,,0.3277191631,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2020,,,Ir al estadio,,0.3101484987,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2020,,,Visitar parientes o amigos,,0.3653244253,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2020,,,Usar transporte público,,0.2842308325,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2021,,,Permitir hijos salir,,0.6456351299,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2021,,,Usar joyas,,0.4881784799,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2021,,,Llevar dinero en efectivo,,0.4784773984,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2021,,,Salir de noche,,0.4369438021,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2021,,,Tomar taxi,,0.4199810843,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2021,,,Salir a caminar,,0.3698118908,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2021,,,Viajar por carretera,,0.3541748519,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2021,,,Ir al estadio,,0.3271498398,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2021,,,Visitar parientes o amigos,,0.3242814269,Nuevo León,19
  780,Porcentaje de personas que dejó de realizar la actividad por temor a ser víctimas de algún delito (estatal),Seguridad y Justicia,2021,,,Usar transporte público,,0.2926942473,Nuevo León,19
