indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.725101150632432,Nacional,00
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.0,Aguascalientes,01
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.0,Durango,10
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.0,Guanajuato,11
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.933031244658977,Guerrero,12
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.0,Hidalgo,13
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.437895842660664,Jalisco,14
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.556373675381887,México,15
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.175529397063463,Michoacán,16
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.798851812333941,Morelos,17
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.0860490224753873,Nayarit,18
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.0,Nuevo León,19
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.190648226108641,Baja California,02
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.0,Oaxaca,20
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.910629522902325,Puebla,21
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.0,Querétaro,22
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.0,Quintana Roo,23
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.102551881189617,San Luis Potosí,24
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.0,Sinaloa,25
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.202873518676395,Sonora,26
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.428804970395562,Tabasco,27
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.411659316366479,Tamaulipas,28
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.0,Tlaxcala,29
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.0,Baja California Sur,03
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.149512379231832,Veracruz,30
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.0,Yucatán,31
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.0,Zacatecas,32
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.248315223640801,Campeche,04
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.266474317689589,Coahuila,05
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,2.40042354474613,Colima,06
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.0929696948674169,Chiapas,07
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.104573317488313,Chihuahua,08
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2004,,,,,0.208858911963083,Ciudad de México,09
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.602950178098736,Nacional,00
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.191014952005907,Aguascalientes,01
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0968328570416381,Durango,10
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0,Guanajuato,11
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.416493790691495,Guerrero,12
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,-0.0199306855048553,Hidalgo,13
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0,Jalisco,14
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.226452383665026,México,15
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0,Michoacán,16
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.170074382318841,Morelos,17
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.154432659175379,Nayarit,18
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0,Nuevo León,19
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0,Baja California,02
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0,Oaxaca,20
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0837150296466551,Puebla,21
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.774398020327795,Querétaro,22
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.207663985951188,Quintana Roo,23
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0,San Luis Potosí,24
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0,Sinaloa,25
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.109464982351848,Sonora,26
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0,Tabasco,27
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0,Tamaulipas,28
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.755397047376251,Tlaxcala,29
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,-0.0186381759438476,Baja California Sur,03
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0,Veracruz,30
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.125232500740448,Yucatán,31
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.259720053566566,Zacatecas,32
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.00447757777873345,Campeche,04
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0,Coahuila,05
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,1.81931845310727,Colima,06
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0,Chiapas,07
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0758743951057597,Chihuahua,08
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2009,,,,,0.0,Ciudad de México,09
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.451870602075174,Nacional,00
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.164277268185863,Aguascalientes,01
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.00306192804141039,Durango,10
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.138614416498082,Guanajuato,11
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.200988865871698,Guerrero,12
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.0,Hidalgo,13
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,1.02274649018735,Jalisco,14
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.183924804860022,México,15
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.082548242640835,Michoacán,16
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.26494584606413,Morelos,17
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.135009611843473,Nayarit,18
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.0,Nuevo León,19
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.0,Baja California,02
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,5.57689460931352,Oaxaca,20
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.370229370208661,Puebla,21
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.840232230793255,Querétaro,22
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.156024453624476,Quintana Roo,23
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.0684794781484827,San Luis Potosí,24
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.0,Sinaloa,25
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.0,Sonora,26
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,-0.00986419595074756,Tabasco,27
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,-0.328357536497528,Tamaulipas,28
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.695886958652329,Tlaxcala,29
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.152239773373965,Baja California Sur,03
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.0940303133780031,Veracruz,30
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.673009035948003,Yucatán,31
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.0,Zacatecas,32
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.00848769915093074,Campeche,04
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.0,Coahuila,05
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.881022208714441,Colima,06
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.0,Chiapas,07
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.126754029065978,Chihuahua,08
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2014,,,,,0.0,Ciudad de México,09
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.251204718502643,Nacional,00
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.320894255605155,Aguascalientes,01
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.0355437531959217,Durango,10
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.306397184146006,Guanajuato,11
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.157283677205859,Guerrero,12
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.119426274742494,Hidalgo,13
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.543309344577796,Jalisco,14
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.0417593879435501,México,15
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.225822643729262,Michoacán,16
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.287590643965806,Morelos,17
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.325882949472677,Nayarit,18
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.434939040394665,Nuevo León,19
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.272834783795629,Baja California,02
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.213080172071433,Oaxaca,20
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.262684558085081,Puebla,21
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.0,Querétaro,22
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,1.28839496473582,Quintana Roo,23
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,1.21179807423971,San Luis Potosí,24
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.0,Sinaloa,25
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.360690989117625,Sonora,26
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.0883777181414878,Tabasco,27
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.0,Tamaulipas,28
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.0,Tlaxcala,29
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.125249749765113,Baja California Sur,03
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.0286289473714689,Veracruz,30
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,3.10757170443617,Yucatán,31
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.0,Zacatecas,32
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.0153437368294611,Campeche,04
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.370689109358914,Coahuila,05
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.368900641577913,Colima,06
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.0382277824119434,Chiapas,07
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.46004694902379,Chihuahua,08
  894,"Porcentaje de la inversión de unidades económicas del sector de la economía creativa, respecto a la inversión total en el estado (estatal)",Cultura,2019,,,,,0.0,Ciudad de México,09
