indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,87.4801240542206,Nacional,00
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,85.711930004947,Aguascalientes,01
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,91.3547613532626,Durango,10
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,95.351891597527,Guanajuato,11
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,100.606840966018,Guerrero,12
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,85.7852072360889,Hidalgo,13
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,107.034218614442,Jalisco,14
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,93.1340829707298,México,15
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,92.022521435243,Michoacán,16
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,82.8509433000575,Morelos,17
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,83.0644865861551,Nayarit,18
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,76.1966533392566,Nuevo León,19
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,101.187706315675,Baja California,02
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,82.9431258750734,Oaxaca,20
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,81.5530418714717,Puebla,21
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,93.5807674967513,Querétaro,22
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,90.5017026610318,Quintana Roo,23
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,80.5458074296054,San Luis Potosí,24
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,92.6873635702159,Sinaloa,25
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,94.4185415970679,Sonora,26
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,91.1289257159164,Tabasco,27
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,79.4723986321446,Tamaulipas,28
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,87.3865571471502,Tlaxcala,29
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,84.2276693373909,Baja California Sur,03
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,83.3976712949249,Veracruz,30
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,81.3125375726404,Yucatán,31
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,80.9683968588393,Zacatecas,32
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,94.0744200529348,Campeche,04
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,78.8072245088436,Coahuila,05
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,81.1941937374569,Colima,06
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,78.0851044700974,Chiapas,07
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,84.9973213329047,Chihuahua,08
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2001,,,,,68.9126599758178,Ciudad de México,09
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Nacional,00
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Aguascalientes,01
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Durango,10
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Guanajuato,11
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Guerrero,12
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Hidalgo,13
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Jalisco,14
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,México,15
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Michoacán,16
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Morelos,17
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Nayarit,18
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Nuevo León,19
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Baja California,02
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Oaxaca,20
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Puebla,21
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Querétaro,22
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Quintana Roo,23
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,San Luis Potosí,24
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Sinaloa,25
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Sonora,26
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Tabasco,27
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Tamaulipas,28
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Tlaxcala,29
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Baja California Sur,03
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Veracruz,30
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Yucatán,31
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Zacatecas,32
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Campeche,04
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Coahuila,05
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Colima,06
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Chiapas,07
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Chihuahua,08
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2002,,,,,null,Ciudad de México,09
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,84.7768005094148,Nacional,00
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,99.1498610370859,Aguascalientes,01
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,87.4685210522653,Durango,10
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,99.6412570564992,Guanajuato,11
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,97.7585595137762,Guerrero,12
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,86.983746370286,Hidalgo,13
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,96.9536089522823,Jalisco,14
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,76.9399265448838,México,15
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,97.7103638338531,Michoacán,16
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,84.1975104271431,Morelos,17
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,85.7489331912391,Nayarit,18
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,82.3952789895461,Nuevo León,19
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,103.120613953331,Baja California,02
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,81.6974645605039,Oaxaca,20
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,86.8191214278948,Puebla,21
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,98.0310057394554,Querétaro,22
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,83.1371830682357,Quintana Roo,23
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,80.9159974324228,San Luis Potosí,24
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,93.3872817033676,Sinaloa,25
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,94.5204494403649,Sonora,26
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,93.612959261248,Tabasco,27
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,83.4843712919276,Tamaulipas,28
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,48.3689320388349,Tlaxcala,29
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,75.2579361799816,Baja California Sur,03
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,81.0197514714545,Veracruz,30
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,79.0195431369102,Yucatán,31
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,79.8707477148367,Zacatecas,32
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,97.3749763511383,Campeche,04
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,34.0896356434223,Coahuila,05
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,14.721049353314,Colima,06
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,164.754630142913,Chiapas,07
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,471.924193922723,Chihuahua,08
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2003,,,,,64.7848700875942,Ciudad de México,09
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,87.1479320556452,Nacional,00
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,102.252592076756,Aguascalientes,01
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,89.3543298213984,Durango,10
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,101.539647956085,Guanajuato,11
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,99.9442555781057,Guerrero,12
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,86.3584149681119,Hidalgo,13
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,94.421588985461,Jalisco,14
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,90.2537371824587,México,15
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,91.191181426512,Michoacán,16
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,85.7289604144646,Morelos,17
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,83.0591010502114,Nayarit,18
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,82.4195149789343,Nuevo León,19
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,100.586095135875,Baja California,02
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,80.4028162004713,Oaxaca,20
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,84.1354367273405,Puebla,21
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,99.6604005668904,Querétaro,22
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,74.4301624474139,Quintana Roo,23
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,82.2150458319465,San Luis Potosí,24
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,95.1427016648159,Sinaloa,25
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,100.050805945254,Sonora,26
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,94.5877168647703,Tabasco,27
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,79.1825357730708,Tamaulipas,28
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,84.2559037871848,Tlaxcala,29
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,76.8607686076861,Baja California Sur,03
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,82.308592719599,Veracruz,30
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,80.1336547065413,Yucatán,31
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,82.0961286999247,Zacatecas,32
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,99.8358404495446,Campeche,04
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,35.2630965623179,Coahuila,05
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,14.8082196270361,Colima,06
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,160.019799563325,Chiapas,07
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,499.976460517869,Chihuahua,08
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2004,,,,,70.8788333631694,Ciudad de México,09
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,84.3358193475069,Nacional,00
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,96.2614025773445,Aguascalientes,01
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,87.7353588131865,Durango,10
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,100.520908696281,Guanajuato,11
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,100.877708444096,Guerrero,12
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,86.1590708290384,Hidalgo,13
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,94.5579260775748,Jalisco,14
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,77.574902140999,México,15
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,74.1223076520162,Michoacán,16
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,89.7998670262436,Morelos,17
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,86.6327435240397,Nayarit,18
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,81.760597882018,Nuevo León,19
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,97.5774862141091,Baja California,02
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,82.6249640503207,Oaxaca,20
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,84.8479283559696,Puebla,21
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,92.98536186306,Querétaro,22
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,70.2677112921518,Quintana Roo,23
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,83.1473848293288,San Luis Potosí,24
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,94.4284898861974,Sinaloa,25
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,96.407586108059,Sonora,26
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,92.308966814715,Tabasco,27
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,85.2433575361047,Tamaulipas,28
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,83.5390741662519,Tlaxcala,29
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,78.8543342663816,Baja California Sur,03
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,77.9215818974326,Veracruz,30
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,77.8754129627738,Yucatán,31
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,82.715448063303,Zacatecas,32
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,97.2928255148831,Campeche,04
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,32.7145558381316,Coahuila,05
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,14.2274067260124,Colima,06
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,160.236593990731,Chiapas,07
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,508.448879923559,Chihuahua,08
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2005,,,,,72.3356645306556,Ciudad de México,09
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,49.9626303415515,Nacional,00
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,35.6089273302958,Aguascalientes,01
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,47.5845323870208,Durango,10
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,53.7569223780929,Guanajuato,11
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,73.1471552920399,Guerrero,12
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,55.4625839049937,Hidalgo,13
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,51.7439091595627,Jalisco,14
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,61.728798940029,México,15
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,43.1624881872255,Michoacán,16
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,41.4107636037919,Morelos,17
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,54.7665193995353,Nayarit,18
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,40.028138578164,Nuevo León,19
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,50.8252492589599,Baja California,02
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,47.2607209119804,Oaxaca,20
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,50.1535584211044,Puebla,21
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,46.617655977305,Querétaro,22
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,30.3041467108764,Quintana Roo,23
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,47.339709886719,San Luis Potosí,24
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,43.8871839573682,Sinaloa,25
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,46.8564073226545,Sonora,26
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,66.4224592348405,Tabasco,27
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,60.3978587216616,Tamaulipas,28
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,53.4593014555503,Tlaxcala,29
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,38.0153693390321,Baja California Sur,03
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,44.7708032474855,Veracruz,30
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,33.790434325577,Yucatán,31
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,45.1264463604603,Zacatecas,32
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,59.0610564685919,Campeche,04
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,16.2265586056345,Coahuila,05
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,6.34632003456719,Colima,06
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,83.1303174885277,Chiapas,07
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,247.426841574168,Chihuahua,08
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2006,,,,,48.8968020487206,Ciudad de México,09
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,81.4571599512882,Nacional,00
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,100.879418886199,Aguascalientes,01
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,84.2727173873645,Durango,10
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,94.8793022826819,Guanajuato,11
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,99.8918732165479,Guerrero,12
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,89.2522243142467,Hidalgo,13
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,87.1363146093412,Jalisco,14
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,77.27813597118,México,15
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,90.4516064077322,Michoacán,16
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,87.4521486556937,Morelos,17
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,85.7452484161387,Nayarit,18
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,77.732812193744,Nuevo León,19
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,89.6687799468541,Baja California,02
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,82.3117748140939,Oaxaca,20
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,82.7839750057986,Puebla,21
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,84.2211055276382,Querétaro,22
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,67.704869063029,Quintana Roo,23
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,83.0976643269757,San Luis Potosí,24
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,94.1728931757461,Sinaloa,25
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,89.2561158737098,Sonora,26
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,90.2218760073063,Tabasco,27
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,84.9115823919952,Tamaulipas,28
