indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,66.6666666666667,Aguascalientes,01
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,86.6666666666667,Durango,10
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,93.3333333333333,Guanajuato,11
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,13.3333333333333,Guerrero,12
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,93.3333333333333,Hidalgo,13
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,100.0,Jalisco,14
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,100.0,México,15
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,93.3333333333333,Michoacán,16
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,80.0,Morelos,17
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,80.0,Nayarit,18
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,86.6666666666667,Nuevo León,19
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,100.0,Baja California,02
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,0.0,Oaxaca,20
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,80.0,Puebla,21
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,60.0,Querétaro,22
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,100.0,Quintana Roo,23
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,80.0,San Luis Potosí,24
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,60.0,Sinaloa,25
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,73.3333333333333,Sonora,26
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,93.3333333333333,Tabasco,27
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,80.0,Tamaulipas,28
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,0.0,Tlaxcala,29
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,80.0,Baja California Sur,03
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,33.3333333333333,Veracruz,30
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,86.6666666666667,Yucatán,31
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,80.0,Zacatecas,32
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,66.6666666666667,Campeche,04
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,40.0,Coahuila,05
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,100.0,Colima,06
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,100.0,Chiapas,07
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,93.3333333333333,Chihuahua,08
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,73.3333333333333,Ciudad de México,09
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,71.4285714285714,Aguascalientes,01
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,Durango,10
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,Guanajuato,11
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,107.142857142857,Guerrero,12
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,92.8571428571429,Hidalgo,13
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,64.2857142857143,Jalisco,14
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,107.142857142857,México,15
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,50.0,Michoacán,16
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,Morelos,17
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,78.5714285714286,Nayarit,18
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,92.8571428571429,Nuevo León,19
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,50.0,Baja California,02
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,64.2857142857143,Oaxaca,20
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,64.2857142857143,Puebla,21
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,64.2857142857143,Querétaro,22
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,100.0,Quintana Roo,23
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,64.2857142857143,San Luis Potosí,24
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,64.2857142857143,Sinaloa,25
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,78.5714285714286,Sonora,26
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,Tabasco,27
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,78.5714285714286,Tamaulipas,28
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,35.7142857142857,Tlaxcala,29
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,57.1428571428571,Baja California Sur,03
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,92.8571428571429,Veracruz,30
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,Yucatán,31
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,71.4285714285714,Zacatecas,32
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,71.4285714285714,Campeche,04
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,92.8571428571429,Coahuila,05
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,71.4285714285714,Colima,06
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,21.4285714285714,Chiapas,07
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,Chihuahua,08
  1023,"Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Adquisiciones, arrendamientos y servicios del total de mecanismos (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,71.4285714285714,Ciudad de México,09
