indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2005,,,Hasta 1 salario mínimo,,7.6,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2005,,,De 1 a 2 salarios mínimos,,13.1,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2005,,,De 2 a 3 salarios mínimos,,25.3,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2005,,,De 3 a 5 salarios mínimos,,30.6,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2005,,,Más de 5 salarios mínimos,,19.3,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2005,,,No recibe ingresos,,4.1,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2006,,,Hasta 1 salario mínimo,,7.0,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2006,,,De 1 a 2 salarios mínimos,,12.7,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2006,,,De 2 a 3 salarios mínimos,,25.4,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2006,,,De 3 a 5 salarios mínimos,,31.8,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2006,,,Más de 5 salarios mínimos,,19.9,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2006,,,No recibe ingresos,,3.2,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2007,,,Hasta 1 salario mínimo,,7.4,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2007,,,De 1 a 2 salarios mínimos,,11.5,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2007,,,De 2 a 3 salarios mínimos,,28.7,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2007,,,De 3 a 5 salarios mínimos,,27.9,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2007,,,Más de 5 salarios mínimos,,21.4,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2007,,,No recibe ingresos,,3.2,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2008,,,Hasta 1 salario mínimo,,7.4,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2008,,,De 1 a 2 salarios mínimos,,14.1,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2008,,,De 2 a 3 salarios mínimos,,27.2,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2008,,,De 3 a 5 salarios mínimos,,27.2,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2008,,,Más de 5 salarios mínimos,,20.3,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2008,,,No recibe ingresos,,3.7,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2009,,,Hasta 1 salario mínimo,,9.5,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2009,,,De 1 a 2 salarios mínimos,,14.7,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2009,,,De 2 a 3 salarios mínimos,,26.3,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2009,,,De 3 a 5 salarios mínimos,,27.9,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2009,,,Más de 5 salarios mínimos,,17.7,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2009,,,No recibe ingresos,,3.9,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2010,,,Hasta 1 salario mínimo,,8.7,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2010,,,De 1 a 2 salarios mínimos,,15.4,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2010,,,De 2 a 3 salarios mínimos,,27.0,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2010,,,De 3 a 5 salarios mínimos,,29.0,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2010,,,Más de 5 salarios mínimos,,15.9,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2010,,,No recibe ingresos,,4.0,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2011,,,Hasta 1 salario mínimo,,10.3,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2011,,,De 1 a 2 salarios mínimos,,17.1,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2011,,,De 2 a 3 salarios mínimos,,28.9,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2011,,,De 3 a 5 salarios mínimos,,27.5,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2011,,,Más de 5 salarios mínimos,,12.9,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2011,,,No recibe ingresos,,3.2,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2012,,,Hasta 1 salario mínimo,,10.2,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2012,,,De 1 a 2 salarios mínimos,,16.3,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2012,,,De 2 a 3 salarios mínimos,,30.5,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2012,,,De 3 a 5 salarios mínimos,,26.7,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2012,,,Más de 5 salarios mínimos,,12.4,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2012,,,No recibe ingresos,,3.9,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2013,,,Hasta 1 salario mínimo,,10.0,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2013,,,De 1 a 2 salarios mínimos,,20.0,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2013,,,De 2 a 3 salarios mínimos,,29.4,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2013,,,De 3 a 5 salarios mínimos,,26.9,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2013,,,Más de 5 salarios mínimos,,10.5,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2013,,,No recibe ingresos,,3.2,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2014,,,Hasta 1 salario mínimo,,9.3,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2014,,,De 1 a 2 salarios mínimos,,19.6,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2014,,,De 2 a 3 salarios mínimos,,33.7,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2014,,,De 3 a 5 salarios mínimos,,23.4,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2014,,,Más de 5 salarios mínimos,,10.6,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2014,,,No recibe ingresos,,3.4,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2015,,,Hasta 1 salario mínimo,,9.0,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2015,,,De 1 a 2 salarios mínimos,,16.7,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2015,,,De 2 a 3 salarios mínimos,,32.9,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2015,,,De 3 a 5 salarios mínimos,,26.2,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2015,,,Más de 5 salarios mínimos,,11.8,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2015,,,No recibe ingresos,,3.5,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2016,,,Hasta 1 salario mínimo,,8.8,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2016,,,De 1 a 2 salarios mínimos,,19.1,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2016,,,De 2 a 3 salarios mínimos,,33.2,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2016,,,De 3 a 5 salarios mínimos,,24.5,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2016,,,Más de 5 salarios mínimos,,11.4,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2016,,,No recibe ingresos,,2.9,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2017,,,Hasta 1 salario mínimo,,8.6,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2017,,,De 1 a 2 salarios mínimos,,21.1,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2017,,,De 2 a 3 salarios mínimos,,33.9,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2017,,,De 3 a 5 salarios mínimos,,23.3,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2017,,,Más de 5 salarios mínimos,,9.5,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2017,,,No recibe ingresos,,3.6,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2018,,,Hasta 1 salario mínimo,,11.2,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2018,,,De 1 a 2 salarios mínimos,,22.9,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2018,,,De 2 a 3 salarios mínimos,,30.5,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2018,,,De 3 a 5 salarios mínimos,,23.2,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2018,,,Más de 5 salarios mínimos,,9.3,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2018,,,No recibe ingresos,,2.9,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2019,,,Hasta 1 salario mínimo,,10.6,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2019,,,De 1 a 2 salarios mínimos,,25.9,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2019,,,De 2 a 3 salarios mínimos,,32.0,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2019,,,De 3 a 5 salarios mínimos,,19.3,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2019,,,Más de 5 salarios mínimos,,10.1,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2019,,,No recibe ingresos,,2.1,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2020,,,Hasta 1 salario mínimo,,9.0,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2020,,,No recibe ingresos,,2.2,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2020,,,Más de 5 salarios mínimos,,7.4,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2020,,,De 3 a 5 salarios mínimos,,13.7,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2020,,,De 2 a 3 salarios mínimos,,26.1,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2020,,,De 1 a 2 salarios mínimos,,31.4,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2021,,,No recibe ingresos,,1.939360418,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2021,,,Hasta 1 salario mínimo,,10.864196644,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2021,,,De 1 a 2 salarios mínimos,,36.266557,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2021,,,De 2 a 3 salarios mínimos,,22.41358752,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2021,,,De 3 a 5 salarios mínimos,,13.15488162,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2021,,,Más de 5 salarios mínimos,,5.853386105,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2022,,,Hasta 1 salario mínimo,,17.1,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2022,,,No recibe ingresos,,1.7,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2022,,,Más de 5 salarios mínimos,,3.7,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2022,,,De 3 a 5 salarios mínimos,,8.4,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2022,,,De 2 a 3 salarios mínimos,,17.8,Nuevo León,19
  26,"Distribución porcentual de la población ocupada, según nivel de ingresos (estatal)",Desarrollo Económico,2022,,,De 1 a 2 salarios mínimos,,38.6,Nuevo León,19
