indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,27.14969625,Nacional,00
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,33.3746898,Aguascalientes,01
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,30.2677532,Durango,10
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,28.8366337,Guanajuato,11
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,17.6981542,Guerrero,12
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,28.9623717,Hidalgo,13
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,26.0651629,Jalisco,14
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.8678091,México,15
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,21.7821782,Michoacán,16
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.0068337,Morelos,17
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,26.9053118,Nayarit,18
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,31.0526316,Nuevo León,19
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,29.7843666,Baja California,02
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,27.962578,Oaxaca,20
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,25.0,Puebla,21
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,26.2773723,Querétaro,22
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.9336493,Quintana Roo,23
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,40.1400233,San Luis Potosí,24
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,24.4186047,Sinaloa,25
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,12.6631854,Sonora,26
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,22.7326266,Tabasco,27
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.9543726,Tamaulipas,28
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,29.9203641,Tlaxcala,29
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,33.7595908,Baja California Sur,03
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,35.8944954,Veracruz,30
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,30.3677343,Yucatán,31
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,27.9670975,Zacatecas,32
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,30.9842041,Campeche,04
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.1274639,Coahuila,05
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,36.8483412,Colima,06
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,25.511432,Chiapas,07
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.9398085,Chihuahua,08
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,21.7834395,Ciudad de México,09
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,12.43237921,Nacional,00
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,17.9487179,Aguascalientes,01
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,8.11594203,Durango,10
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,15.3753027,Guanajuato,11
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,17.7126918,Guerrero,12
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,16.9712794,Hidalgo,13
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,8.73362445,Jalisco,14
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,8.76494024,México,15
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,11.9047619,Michoacán,16
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,8.62308762,Morelos,17
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,26.1044177,Nayarit,18
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,16.4788732,Nuevo León,19
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,14.4975288,Baja California,02
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,7.94621027,Oaxaca,20
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,6.13810742,Puebla,21
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,21.6438356,Querétaro,22
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,9.19881306,Quintana Roo,23
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,17.4434088,San Luis Potosí,24
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,10.2091021,Sinaloa,25
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,11.0504775,Sonora,26
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,10.13269,Tabasco,27
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,11.3416321,Tamaulipas,28
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,15.2671756,Tlaxcala,29
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,3.90977444,Baja California Sur,03
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,6.24133148,Veracruz,30
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,17.6296296,Yucatán,31
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,11.4690722,Zacatecas,32
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,15.5913978,Campeche,04
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,11.1756168,Coahuila,05
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,11.0014104,Colima,06
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,12.0627262,Chiapas,07
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,7.90322581,Chihuahua,08
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,9.24932976,Ciudad de México,09
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,5.802108688,Nacional,00
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,9.84455959,Aguascalientes,01
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,1.73913043,Durango,10
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,7.18309859,Guanajuato,11
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,2.89855072,Guerrero,12
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,9.21658986,Hidalgo,13
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,2.31481481,Jalisco,14
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,6.58064516,México,15
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,6.73076923,Michoacán,16
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,4.36893204,Morelos,17
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,4.1322314,Nayarit,18
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,6.28930818,Nuevo León,19
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,9.21052632,Baja California,02
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,4.0201005,Oaxaca,20
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,5.35714286,Puebla,21
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,9.04977376,Querétaro,22
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,2.02702703,Quintana Roo,23
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,6.66666667,San Luis Potosí,24
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,8.69565217,Sinaloa,25
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,7.14285714,Sonora,26
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,4.05405405,Tabasco,27
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,15.5913978,Tamaulipas,28
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,2.17391304,Tlaxcala,29
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,7.52212389,Baja California Sur,03
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,8.41584158,Veracruz,30
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,1.09289617,Yucatán,31
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,7.26495726,Zacatecas,32
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,3.6,Campeche,04
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,2.5974026,Coahuila,05
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,4.62962963,Colima,06
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,3.82978723,Chiapas,07
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,2.3255814,Chihuahua,08
  954,Porcentaje de mujeres adultas con tamizaje para hipertensión arterial (estatal),Salud,2021,,,,,9.10151692,Ciudad de México,09
