indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,25.55404196,Nacional,00
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,30.36211699,Aguascalientes,01
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,26.02339181,Durango,10
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,22.99465241,Guanajuato,11
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,19.78609626,Guerrero,12
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,28.02547771,Hidalgo,13
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,34.81012658,Jalisco,14
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,30.50314465,México,15
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,36.02484472,Michoacán,16
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,31.40794224,Morelos,17
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,26.38436482,Nayarit,18
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,18.80597015,Nuevo León,19
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,31.41993958,Baja California,02
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,17.9144385,Oaxaca,20
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,24.29378531,Puebla,21
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,31.81818182,Querétaro,22
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,19.00584795,Quintana Roo,23
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,23.95061728,San Luis Potosí,24
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,25.71428571,Sinaloa,25
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,19.70149254,Sonora,26
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,19.71014493,Tabasco,27
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,24.92492492,Tamaulipas,28
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,29.06976744,Tlaxcala,29
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,25.35714286,Baja California Sur,03
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,22.9226361,Veracruz,30
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,17.84511785,Yucatán,31
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,29.53846154,Zacatecas,32
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,16.99346405,Campeche,04
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,23.64672365,Coahuila,05
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,27.1875,Colima,06
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,9.259259259,Chiapas,07
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,32.11009174,Chihuahua,08
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2012,,,,,40.2173913,Ciudad de México,09
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,19.02654867,Nacional,00
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,21.88679245,Aguascalientes,01
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,22.22222222,Durango,10
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,30.61889251,Guanajuato,11
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,28.09917355,Guerrero,12
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,20.52980132,Hidalgo,13
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,27.54098361,Jalisco,14
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,37.45173745,México,15
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,26.98961938,Michoacán,16
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,25.72463768,Morelos,17
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,18.77022654,Nayarit,18
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,31.64556962,Nuevo León,19
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,13.12056738,Baja California,02
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,32.81853282,Oaxaca,20
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,18.77256318,Puebla,21
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,33.64779874,Querétaro,22
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,16.51376147,Quintana Roo,23
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,25.81818182,San Luis Potosí,24
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,17.10526316,Sinaloa,25
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,24.38016529,Sonora,26
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,29.24791086,Tabasco,27
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,19.92031873,Tamaulipas,28
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,21.47887324,Tlaxcala,29
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,26.73611111,Baja California Sur,03
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,35.03401361,Veracruz,30
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,25.49596643,Yucatán,31
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,32.26950355,Zacatecas,32
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,32.8,Campeche,04
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,12.68882175,Coahuila,05
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,24.88038278,Colima,06
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,29.62962963,Chiapas,07
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,26.41509434,Chihuahua,08
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2018,,,,,32.08722741,Ciudad de México,09
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,39.89235058,Nacional,00
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,37.5,Aguascalientes,01
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,55.71428571,Durango,10
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,36.96969697,Guanajuato,11
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,34.04255319,Guerrero,12
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,46.42857143,Hidalgo,13
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,21.15384615,Jalisco,14
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,44.04145078,México,15
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,57.8125,Michoacán,16
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,40.625,Morelos,17
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,22.22222222,Nayarit,18
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,34.09090909,Nuevo León,19
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,33.33333333,Baja California,02
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,46.42857143,Oaxaca,20
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,57.62711864,Puebla,21
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,45.83333333,Querétaro,22
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,32.43243243,Quintana Roo,23
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,49.23076923,San Luis Potosí,24
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,43.39622642,Sinaloa,25
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,35.8974359,Sonora,26
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,25.80645161,Tabasco,27
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,24.59016393,Tamaulipas,28
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,54.38596491,Tlaxcala,29
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,43.24324324,Baja California Sur,03
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,36.17021277,Veracruz,30
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,51.2195122,Yucatán,31
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,41.79104478,Zacatecas,32
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,37.25490196,Campeche,04
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,54.28571429,Coahuila,05
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,25.80645161,Colima,06
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,27.11864407,Chiapas,07
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,39.13043478,Chihuahua,08
  938,Porcentaje de hombres adolescentes que consumen alcohol (estatal),Salud,2021,,,,,40.97222222,Ciudad de México,09
