indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,37.1188844822541,Nacional,00
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,30.8640459818169,Aguascalientes,01
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,37.26843641721,Durango,10
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,24.1286837186842,Guanajuato,11
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,64.0271585865447,Guerrero,12
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,62.6370286368969,Hidalgo,13
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,42.6321948417081,Jalisco,14
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,31.3492758946961,México,15
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,38.5567356785206,Michoacán,16
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,24.7524752475248,Morelos,17
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,29.4628056361376,Nayarit,18
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,7.67576198361052,Nuevo León,19
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,51.3130734249221,Baja California,02
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,23.7890801587939,Oaxaca,20
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,14.9621510742824,Puebla,21
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,36.1837424798403,Querétaro,22
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,75.6733773415824,Quintana Roo,23
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,60.270953546012,San Luis Potosí,24
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,15.3620335764499,Sinaloa,25
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,20.88398690591,Sonora,26
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,76.2924134624269,Tabasco,27
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,69.7331290473916,Tamaulipas,28
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,21.5193558787678,Tlaxcala,29
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,66.378857958011,Baja California Sur,03
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,13.8789337754086,Veracruz,30
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,16.4591464166025,Yucatán,31
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,26.8781077812122,Zacatecas,32
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,46.4258054230942,Campeche,04
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,24.7873137257207,Coahuila,05
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,56.8779216588665,Colima,06
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,56.1886119122022,Chiapas,07
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,72.7711205282708,Chihuahua,08
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2019,,,,,48.7842271353659,Ciudad de México,09
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,40.9390942074828,Nacional,00
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,27.1463313521889,Aguascalientes,01
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,43.2706736147109,Durango,10
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,23.5611407548711,Guanajuato,11
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,62.4173006070859,Guerrero,12
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,65.8483522179704,Hidalgo,13
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,51.1250934488368,Jalisco,14
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,22.3040652601649,México,15
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,49.6541686127535,Michoacán,16
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,29.8247037818536,Morelos,17
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,36.828507045172,Nayarit,18
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,7.3127191870884,Nuevo León,19
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,38.4715390207534,Baja California,02
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,21.2238283817521,Oaxaca,20
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,25.9900918660886,Puebla,21
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,35.2970930141733,Querétaro,22
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,77.3956732696981,Quintana Roo,23
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,29.5508378938119,San Luis Potosí,24
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,15.6923998899219,Sinaloa,25
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,25.1286996916641,Sonora,26
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,71.2145768871863,Tabasco,27
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,69.1661930388762,Tamaulipas,28
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,38.571025415923,Tlaxcala,29
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,71.1380968304722,Baja California Sur,03
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,15.6401568282308,Veracruz,30
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,14.6495020461907,Yucatán,31
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,27.7411662879484,Zacatecas,32
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,43.3020273319811,Campeche,04
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,41.7888686529779,Coahuila,05
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,110.337698987272,Colima,06
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,53.807585661027,Chiapas,07
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,83.3807917914817,Chihuahua,08
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2020,,,,,92.921303321714,Ciudad de México,09
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,52.0354782099491,Nacional,00
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,44.9633033507832,Aguascalientes,01
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,46.9811475186206,Durango,10
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,27.2744932895341,Guanajuato,11
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,59.5929883624214,Guerrero,12
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,65.2969128151598,Hidalgo,13
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,49.6636919959881,Jalisco,14
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,30.9961772362238,México,15
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,45.1267528995465,Michoacán,16
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,45.4978899529297,Morelos,17
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,83.1272016162453,Nayarit,18
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,7.34729469151908,Nuevo León,19
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,33.6426975712519,Baja California,02
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,18.7553785585608,Oaxaca,20
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,24.3799517504805,Puebla,21
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,43.1502739957956,Querétaro,22
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,74.327833647742,Quintana Roo,23
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,8.11407899002748,San Luis Potosí,24
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,13.5119822210065,Sinaloa,25
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,23.0572798522161,Sonora,26
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,76.1675486286095,Tabasco,27
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,63.8936881596832,Tamaulipas,28
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,48.8467040016322,Tlaxcala,29
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,85.1653271914103,Baja California Sur,03
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,29.4074637904323,Veracruz,30
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,17.3208818310843,Yucatán,31
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,25.1519907677399,Zacatecas,32
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,35.7618733189496,Campeche,04
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,41.7570900456373,Coahuila,05
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,112.25185981233,Colima,06
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,53.1221387099311,Chiapas,07
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,81.7238658007536,Chihuahua,08
  983,"Personal de las agencias y/o fiscalías del Ministerio Público de la Fiscalía General o Procuraduría General de Justicia, por cada 100 000 habitantes (estatal)",Seguridad y Justicia,2021,,,,,84.4087651347283,Ciudad de México,09
