indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,55.8338341120761,Nacional,00
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,53.3674509440552,Aguascalientes,01
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,59.035166084626,Durango,10
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,50.0127740392958,Guanajuato,11
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,66.0773707283308,Guerrero,12
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,59.7164218890821,Hidalgo,13
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,42.1935942631005,Jalisco,14
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,72.8414055904995,México,15
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,55.5472008563075,Michoacán,16
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,61.8451490630719,Morelos,17
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,66.0064723748915,Nayarit,18
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,53.0281567088586,Nuevo León,19
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,57.0912869426264,Baja California,02
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,53.8197958277852,Oaxaca,20
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,50.0467335647207,Puebla,21
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,46.9772845226106,Querétaro,22
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,49.7302646157608,Quintana Roo,23
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,47.0391433292004,San Luis Potosí,24
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,52.9345559559228,Sinaloa,25
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,57.3462781041035,Sonora,26
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,53.6923030721643,Tabasco,27
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,60.8320350440332,Tamaulipas,28
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,62.7428159725109,Tlaxcala,29
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,72.1635551786732,Baja California Sur,03
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,52.2787778218679,Veracruz,30
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,56.6159547685226,Yucatán,31
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,52.5688638399522,Zacatecas,32
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,47.5778437937159,Campeche,04
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,51.1864908939894,Coahuila,05
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,60.8617077776466,Colima,06
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,54.124459141849,Chiapas,07
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,51.8992265922801,Chihuahua,08
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,50.3608245922139,Ciudad de México,09
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,43.3246098684503,Nacional,00
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,42.0945539190111,Aguascalientes,01
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,46.9517729286097,Durango,10
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,39.117190252658,Guanajuato,11
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,53.6123231909099,Guerrero,12
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,42.5814803965112,Hidalgo,13
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,39.990662617591,Jalisco,14
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,42.946111484848,México,15
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,37.6966873485587,Michoacán,16
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,34.2396182383916,Morelos,17
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,45.770995784054,Nayarit,18
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,46.0864103945317,Nuevo León,19
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,44.7630021237179,Baja California,02
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,48.8290419108029,Oaxaca,20
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,36.9653418005923,Puebla,21
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,33.8629599731145,Querétaro,22
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,33.1703848546796,Quintana Roo,23
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,42.0538434957434,San Luis Potosí,24
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,42.408125866112,Sinaloa,25
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,38.6110391852235,Sonora,26
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,45.2617497838464,Tabasco,27
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,45.0357307301145,Tamaulipas,28
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,51.3660596317136,Tlaxcala,29
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,46.8008394769413,Baja California Sur,03
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,48.7321261102723,Veracruz,30
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,37.6063702754,Yucatán,31
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,36.4842070766947,Zacatecas,32
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,36.8660996999387,Campeche,04
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,42.687860583155,Coahuila,05
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,43.3597940356147,Colima,06
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,39.9958847513794,Chiapas,07
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,48.1901513873661,Chihuahua,08
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,49.0991460035384,Ciudad de México,09
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,48.2379471847949,Nacional,00
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,51.1127165477485,Aguascalientes,01
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,55.2633588553285,Durango,10
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,40.6313813348446,Guanajuato,11
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,61.6151812157853,Guerrero,12
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,50.6968736836322,Hidalgo,13
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,47.7283861231129,Jalisco,14
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,41.6704447374162,México,15
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,46.7171035911872,Michoacán,16
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,46.7439533091849,Morelos,17
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,50.2311306456502,Nayarit,18
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,53.0242153369229,Nuevo León,19
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,58.5544236418542,Baja California,02
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,50.1167671027061,Oaxaca,20
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,45.7753255657347,Puebla,21
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,38.999959050862,Querétaro,22
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,38.5714005838215,Quintana Roo,23
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,55.8941548887601,San Luis Potosí,24
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,53.4635541300167,Sinaloa,25
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,50.5979975683865,Sonora,26
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,57.5578184993515,Tabasco,27
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,48.8131865453859,Tamaulipas,28
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,47.6317287898033,Tlaxcala,29
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,49.9597615874054,Baja California Sur,03
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,50.5782224952313,Veracruz,30
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,52.9421493949713,Yucatán,31
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,40.8228115749411,Zacatecas,32
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,51.5792143329438,Campeche,04
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,45.8901336212714,Coahuila,05
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,55.4122061314295,Colima,06
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,54.4865744180909,Chiapas,07
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,45.5788406180515,Chihuahua,08
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,51.4630987520438,Ciudad de México,09
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,46.7407143861139,Nacional,00
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,47.1956200512992,Aguascalientes,01
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,54.2941775998107,Durango,10
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,44.0513575160032,Guanajuato,11
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,61.8160274859987,Guerrero,12
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,52.0294819889962,Hidalgo,13
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,43.3809867012297,Jalisco,14
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,37.6578696628064,México,15
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,51.559093046787,Michoacán,16
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,43.6961471677096,Morelos,17
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,54.0872187427511,Nayarit,18
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,53.372786921383,Nuevo León,19
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,50.7455170686651,Baja California,02
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,39.5968844669069,Oaxaca,20
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,42.3684940538165,Puebla,21
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,41.6262487331692,Querétaro,22
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,37.9205289643222,Quintana Roo,23
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,43.6995014612343,San Luis Potosí,24
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,51.1070230338603,Sinaloa,25
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,53.774106387806,Sonora,26
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,56.8297542616781,Tabasco,27
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,47.207956590981,Tamaulipas,28
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,47.0833234167123,Tlaxcala,29
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,47.7016129032258,Baja California Sur,03
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,53.8355997044382,Veracruz,30
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,46.0910099747848,Yucatán,31
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,40.6636843035314,Zacatecas,32
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,45.7014940389356,Campeche,04
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,46.2505304042948,Coahuila,05
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,45.6408775981524,Colima,06
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,44.548528542563,Chiapas,07
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,48.6873654091562,Chihuahua,08
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,51.1183566533009,Ciudad de México,09
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,58.573126495448,Nacional,00
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,54.951997817492,Aguascalientes,01
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,60.957341920523,Durango,10
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,59.744951665574,Guanajuato,11
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,65.654034034673,Guerrero,12
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,65.513820855533,Hidalgo,13
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,54.152997512338,Jalisco,14
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,57.472315665239,México,15
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,55.29861718561,Michoacán,16
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,55.337119699169,Morelos,17
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,65.097535934292,Nayarit,18
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,68.902028798302,Nuevo León,19
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,53.59355493394,Baja California,02
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,62.984458237623,Oaxaca,20
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,50.941059815373,Puebla,21
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,54.446553045509,Querétaro,22
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,48.530827131096,Quintana Roo,23
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,63.849330543158,San Luis Potosí,24
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,60.52322304848,Sinaloa,25
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,62.931572063951,Sonora,26
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,64.502320551525,Tabasco,27
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,56.634344473875,Tamaulipas,28
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,65.527322337808,Tlaxcala,29
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,70.209450571689,Baja California Sur,03
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,64.560644978827,Veracruz,30
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,63.510862661291,Yucatán,31
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,55.563202569397,Zacatecas,32
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,50.629163582532,Campeche,04
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,59.96125410907,Coahuila,05
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,54.059273860367,Colima,06
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,61.512352454449,Chiapas,07
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,51.892585161994,Chihuahua,08
  287,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,57.719018624432,Ciudad de México,09
