indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,26.5734632128,Canatlán,10001
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,51.1111710739,Canelas,10002
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,44.760905577,Coneto de Comonfort,10003
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,25.9689679358,Cuencamé,10004
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,14.9471813405,Durango,10005
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,27.4550736013,General Simón Bolívar,10006
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,18.5807485957,Gómez Palacio,10007
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,27.2688259761,Guadalupe Victoria,10008
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,33.5168030069,Guanaceví,10009
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,9.9403707542,Aguascalientes,01001
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,28.2659732541,Hidalgo,10010
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,36.5174527045,Indé,10011
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,17.7069321399,Lerdo,10012
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,25.5631571737,Mapimí,10013
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,72.0414576683,Mezquital,10014
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,29.3511577824,Nazas,10015
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,31.977658151,Nombre de Dios,10016
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,29.0332461711,Ocampo,10017
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,23.9882273968,El Oro,10018
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,58.858251634,Otáez,10019
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,33.7598719205,Asientos,01002
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,29.0839561476,Pánuco de Coronado,10020
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,42.4122629254,Peñón Blanco,10021
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,34.281951826,Poanas,10022
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,33.1687626225,Pueblo Nuevo,10023
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,31.3579500878,Rodeo,10024
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,26.1252006421,San Bernardo,10025
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,43.7793117263,San Dimas,10026
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,46.1029876977,San Juan de Guadalupe,10027
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,31.7475394447,San Juan del Río,10028
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,34.6416579224,San Luis del Cordero,10029
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,33.870669046,Calvillo,01003
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,26.4777195282,San Pedro del Gallo,10030
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,51.4640657084,Santa Clara,10031
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,30.255048793,Santiago Papasquiaro,10032
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,34.473797174,Súchil,10033
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,54.4549551598,Tamazula,10034
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,36.456231608,Tepehuanes,10035
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,22.8480186308,Tlahualilo,10036
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,52.7798960139,Topia,10037
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,23.35400762,Vicente Guerrero,10038
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,28.865345581,Nuevo Ideal,10039
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,22.3134701616,Cosío,01004
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,16.9127930424,Jesús María,01005
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,20.8416921107,Pabellón de Arteaga,01006
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,21.6311264655,Rincón de Romos,01007
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,37.5658892128,San José de Gracia,01008
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,33.3239879051,Tepezalá,01009
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,34.3978431011,El Llano,01010
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,18.1776795513,San Francisco de los Romo,01011
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,24.0825815106,Abasolo,11001
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,19.5706420727,Acámbaro,11002
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,25.7537763314,San Miguel de Allende,11003
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,20.2335790563,Apaseo el Alto,11004
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,17.083072621,Apaseo el Grande,11005
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,43.7051401869,Atarjea,11006
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,12.5643961161,Celaya,11007
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,23.9908998005,Manuel Doblado,11008
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,25.6918597247,Comonfort,11009
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,25.6747803151,Coroneo,11010
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,15.450924109,Cortázar,11011
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,25.5268486236,Cuerámaro,11012
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,30.2813096901,Doctor Mora,11013
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,24.807775825,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,10.4067387543,Guanajuato,11015
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,27.7240456999,Huanímaro,11016
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,14.5925914174,Irapuato,11017
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,19.4391694776,Jaral del Progreso,11018
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,36.2567026451,Jerécuaro,11019
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,9.0409572632,León,11020
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,12.5060495066,Moroleón,11021
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,24.7385030304,Ocampo,11022
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,30.7185276157,Pénjamo,11023
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,17.9640084486,Pueblo Nuevo,11024
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,12.6004557949,Purísima del Rincón,11025
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,19.2368975313,Romita,11026
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,15.0212302922,Salamanca,11027
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,22.4455877041,Salvatierra,11028
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,35.1796285576,San Diego de la Unión,11029
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,28.0925815191,San Felipe,11030
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,10.6612128516,San Francisco del Rincón,11031
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,12.4548801412,San José Iturbide,11032
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,20.0118880627,San Luis de la Paz,11033
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,40.9680785758,Santa Catarina,11034
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,28.9493359641,Santa Cruz de Juventino Rosas,11035
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,24.694733311,Santiago Maravatío,11036
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,22.4174981131,Silao de la Victoria,11037
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,16.3775379013,Tarandacuao,11038
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,21.4917261091,Tarimoro,11039
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,51.638661228,Tierra Blanca,11040
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,15.6249041085,Uriangato,11041
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,19.5869289716,Valle de Santiago,11042
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,48.3555072785,Victoria,11043
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,16.5425130019,Villagrán,11044
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,44.8877743953,Xichú,11045
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,18.1216121102,Yuriria,11046
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,16.9856729105,Acapulco de Juárez,12001
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,70.462245568,Ahuacuotzingo,12002
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,51.1973761088,Ajuchitlán del Progreso,12003
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,75.0791841632,Alcozauca de Guerrero,12004
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,50.6392572944,Alpoyeca,12005
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,47.1381744551,Apaxtla,12006
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,27.5660430308,Arcelia,12007
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,51.7375718634,Atenango del Río,12008
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,86.531963001,Atlamajalcingo del Monte,12009
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,91.6729542921,Atlixtac,12010
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,32.4410304105,Atoyac de Álvarez,12011
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,71.5142435251,Ayutla de los Libres,12012
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,47.2926954139,Azoyú,12013
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,21.1273587583,Benito Juárez,12014
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,29.2016837773,Buenavista de Cuéllar,12015
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,61.333183948,Coahuayutla de José María Izazaga,12016
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,32.7874688344,Cocula,12017
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,44.082848061,Copala,12018
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,66.9253216912,Copalillo,12019
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,81.9699252616,Copanatoyac,12020
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,36.1526714937,Coyuca de Benítez,12021
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,46.80009799,Coyuca de Catalán,12022
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,40.3312360821,Cuajinicuilapa,12023
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,62.1730828935,Cualác,12024
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,57.2146443821,Cuautepec,12025
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,64.6522462562,Cuetzala del Progreso,12026
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,32.4605374048,Cutzamala de Pinzón,12027
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,56.4153439096,Chilapa de Álvarez,12028
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,21.4590294354,Chilpancingo de los Bravo,12029
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,42.3403031573,Florencio Villarreal,12030
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,74.3951126626,General Canuto A. Neri,12031
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,75.8725472329,General Heliodoro Castillo,12032
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,45.9579057017,Huamuxtitlán,12033
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,44.5762120596,Huitzuco de los Figueroa,12034
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,16.5663449121,Iguala de la Independencia,12035
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,58.9038139554,Igualapa,12036
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,50.8982021947,Ixcateopan de Cuauhtémoc,12037
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,15.0268416755,Zihuatanejo de Azueta,12038
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,39.2391203836,Juan R. Escudero,12039
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,65.3508656878,Leonardo Bravo,12040
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,86.0650582814,Malinaltepec,12041
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,44.6824341118,Mártir de Cuilapan,12042
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,89.3317246191,Metlatónoc,12043
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,46.7290895376,Mochitlán,12044
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,48.1463434154,Olinalá,12045
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,47.8993590824,Ometepec,12046
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,72.2479302188,Pedro Ascencio Alquisiras,12047
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,30.1234425871,Petatlán,12048
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,41.876438752,Pilcaya,12049
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,18.3983167894,Pungarabato,12050
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,64.0818155212,Quechultenango,12051
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,71.121615991,San Luis Acatlán,12052
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,50.8668902859,San Marcos,12053
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,69.5227849682,San Miguel Totolapan,12054
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,33.1653353707,Taxco de Alarcón,12055
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,55.6182409819,Tecoanapa,12056
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,29.1609083372,Técpan de Galeana,12057
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,48.8160613578,Teloloapan,12058
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,34.5087897564,Tepecoacuilco de Trujano,12059
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,56.7876868961,Tetipac,12060
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,46.1863558207,Tixtla de Guerrero,12061
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,62.5141300215,Tlacoachistlahuaca,12062
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,84.9036979108,Tlacoapa,12063
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,39.4341717916,Tlalchapa,12064
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,53.6250976715,Tlalixtaquilla de Maldonado,12065
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,51.810530207,Tlapa de Comonfort,12066
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,35.9937043959,Tlapehuala,12067
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,33.8618662011,La Unión de Isidoro Montes de Oca,12068
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,80.3676370097,Xalpatláhuac,12069
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,53.7441535777,Xochihuehuetlán,12070
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,64.7754670999,Xochistlahuaca,12071
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,75.4079380764,Zapotitlán Tablas,12072
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,56.909684804,Zirándaro,12073
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,70.2524720613,Zitlala,12074
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,38.0697469201,Eduardo Neri,12075
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,85.1117094409,Acatepec,12076
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,31.4951113766,Marquelia,12077
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,88.1084520196,Cochoapa el Grande,12078
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,83.2020897255,José Joaquín de Herrera,12079
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,54.5430738667,Juchitán,12080
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,66.9213635245,Iliatenco,12081
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,29.5371715679,Acatlán,13001
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,31.6805931253,Acaxochitlán,13002
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,18.4916907401,Actopan,13003
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,35.9354243542,Agua Blanca de Iturbide,13004
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,20.2085984499,Ajacuba,13005
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,30.1236939568,Alfajayucan,13006
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,19.7346787581,Almoloya,13007
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,22.5205050026,Apan,13008
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,29.3165325546,El Arenal,13009
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,12.2519998361,Atitalaquia,13010
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,32.6296527428,Atlapexco,13011
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,20.5339005813,Atotonilco el Grande,13012
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,11.6080981304,Atotonilco de Tula,13013
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,41.1822218654,Calnali,13014
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,24.5635451652,Cardonal,13015
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,29.6027821955,Cuautepec de Hinojosa,13016
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,25.484324836,Chapantongo,13017
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,43.0563282849,Chapulhuacán,13018
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,33.107193097,Chilcuautla,13019
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,69.9761904762,Eloxochitlán,13020
