indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,86.6666666666667,Aguascalientes,01
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,86.6666666666667,Durango,10
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,93.3333333333333,Guanajuato,11
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,13.3333333333333,Guerrero,12
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,93.3333333333333,Hidalgo,13
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,93.3333333333333,Jalisco,14
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.0,México,15
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,100.0,Michoacán,16
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,73.3333333333333,Morelos,17
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.0,Nayarit,18
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,100.0,Nuevo León,19
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,33.3333333333333,Baja California,02
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.0,Oaxaca,20
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,86.6666666666667,Puebla,21
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,66.6666666666667,Querétaro,22
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,100.0,Quintana Roo,23
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.0,San Luis Potosí,24
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,93.3333333333333,Sinaloa,25
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,73.3333333333333,Sonora,26
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.0,Tabasco,27
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,86.6666666666667,Tamaulipas,28
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,46.6666666666667,Tlaxcala,29
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,73.3333333333333,Baja California Sur,03
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,20.0,Veracruz,30
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,80.0,Yucatán,31
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,73.3333333333333,Zacatecas,32
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,46.6666666666667,Campeche,04
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,80.0,Coahuila,05
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,33.3333333333333,Colima,06
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.0,Chiapas,07
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,93.3333333333333,Chihuahua,08
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.0,Ciudad de México,09
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,71.4285714285714,Aguascalientes,01
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,35.7142857142857,Durango,10
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,Guanajuato,11
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,Guerrero,12
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,71.4285714285714,Hidalgo,13
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,Jalisco,14
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,100.0,México,15
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.0,Michoacán,16
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,Morelos,17
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,21.4285714285714,Nayarit,18
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,Nuevo León,19
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,78.5714285714286,Baja California,02
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.0,Oaxaca,20
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,78.5714285714286,Puebla,21
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,57.1428571428571,Querétaro,22
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,100.0,Quintana Roo,23
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,San Luis Potosí,24
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,92.8571428571429,Sinaloa,25
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,71.4285714285714,Sonora,26
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,7.14285714285714,Tabasco,27
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,Tamaulipas,28
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,92.8571428571429,Tlaxcala,29
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,Baja California Sur,03
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,100.0,Veracruz,30
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,64.2857142857143,Yucatán,31
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.0,Zacatecas,32
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,57.1428571428571,Campeche,04
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,Coahuila,05
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,28.5714285714286,Colima,06
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,Chiapas,07
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,85.7142857142857,Chihuahua,08
  1024,Porcentaje de mecanismos de salvaguarda institucional para las contrataciones en materia de Obra pública y servicios relacionados con la misma del total de mecanismos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,78.5714285714286,Ciudad de México,09
