indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,3.821964199,Nacional,00
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,4.0,Aguascalientes,01
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Durango,10
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Guanajuato,11
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,9.195402299,Guerrero,12
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,3.333333333,Hidalgo,13
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,24.28571429,Jalisco,14
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,México,15
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Michoacán,16
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,5.714285714,Morelos,17
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Nayarit,18
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Nuevo León,19
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,14.67889908,Baja California,02
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Oaxaca,20
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Puebla,21
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Querétaro,22
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Quintana Roo,23
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,San Luis Potosí,24
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Sinaloa,25
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,12.38095238,Sonora,26
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,5.405405405,Tabasco,27
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Tamaulipas,28
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Tlaxcala,29
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Baja California Sur,03
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Veracruz,30
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Yucatán,31
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,3.076923077,Zacatecas,32
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Campeche,04
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Coahuila,05
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Colima,06
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,3.225806452,Chiapas,07
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.0,Chihuahua,08
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2018,,,,,0.700934579,Ciudad de México,09
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,2.26644555,Nacional,00
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Aguascalientes,01
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,2.040816327,Durango,10
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,3.333333333,Guanajuato,11
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Guerrero,12
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Hidalgo,13
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,11.36363636,Jalisco,14
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,México,15
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Michoacán,16
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Morelos,17
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Nayarit,18
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Nuevo León,19
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,13.69863014,Baja California,02
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Oaxaca,20
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Puebla,21
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Querétaro,22
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Quintana Roo,23
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,9.523809524,San Luis Potosí,24
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Sinaloa,25
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,7.389162562,Sonora,26
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,2.127659574,Tabasco,27
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,11.11111111,Tamaulipas,28
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,12.5,Tlaxcala,29
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Baja California Sur,03
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Veracruz,30
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Yucatán,31
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Zacatecas,32
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Campeche,04
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Coahuila,05
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Colima,06
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.0,Chiapas,07
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,1.041666667,Chihuahua,08
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2019,,,,,0.56022409,Ciudad de México,09
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,5.424528302,Nacional,00
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,10.25641026,Aguascalientes,01
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,3.571428571,Durango,10
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,0.0,Guanajuato,11
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,0.0,Guerrero,12
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,0.0,Hidalgo,13
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,5.714285714,Jalisco,14
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,0.0,México,15
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,0.0,Michoacán,16
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,0.0,Morelos,17
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,3.703703704,Nayarit,18
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,13.23529412,Nuevo León,19
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,13.63636364,Baja California,02
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,0.0,Oaxaca,20
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,0.0,Puebla,21
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,3.571428571,Querétaro,22
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,0.0,Quintana Roo,23
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,33.33333333,San Luis Potosí,24
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,0.0,Sinaloa,25
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,9.478672986,Sonora,26
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,2.631578947,Tabasco,27
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,3.448275862,Tamaulipas,28
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,20.0,Tlaxcala,29
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,33.33333333,Baja California Sur,03
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,7.142857143,Veracruz,30
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,0.0,Yucatán,31
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,2.702702703,Zacatecas,32
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,0.0,Campeche,04
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,3.225806452,Coahuila,05
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,0.0,Colima,06
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,0.0,Chiapas,07
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,0.9345794393,Chihuahua,08
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2020,,,,,9.174311927,Ciudad de México,09
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,4.726368159,Nacional,00
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Aguascalientes,01
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Durango,10
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,4.347826087,Guanajuato,11
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Guerrero,12
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Hidalgo,13
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,2.272727273,Jalisco,14
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,México,15
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Michoacán,16
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,6.52173913,Morelos,17
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Nayarit,18
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,8.695652174,Nuevo León,19
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,7.56302521,Baja California,02
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Oaxaca,20
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Puebla,21
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Querétaro,22
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,5.263157895,Quintana Roo,23
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,San Luis Potosí,24
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Sinaloa,25
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,15.625,Sonora,26
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Tabasco,27
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Tamaulipas,28
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,50.0,Tlaxcala,29
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Baja California Sur,03
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Veracruz,30
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Yucatán,31
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,2.380952381,Zacatecas,32
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Campeche,04
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,7.317073171,Coahuila,05
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Colima,06
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,0.0,Chiapas,07
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,1.6,Chihuahua,08
  363,Porcentaje de adolescentes de reingreso del total de adolescentes ingresados (estatal),Seguridad y Justicia,2021,,,,,11.2195122,Ciudad de México,09
