indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.654516315341443,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.818873897640763,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.590104823531767,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.578860150942615,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.54832872983175,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.47613673084821,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.778829622031399,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.462055263813622,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.506536103509759,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.648573260738642,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.540333055035729,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.591465362662417,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.690510007449155,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.512752239356392,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.583851711549738,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.577330395914059,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.650615715741073,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.524704680365749,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.492330247778268,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.733869391089234,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.634384559886544,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.673615753911004,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.617092615458368,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.784026472856304,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.563032150347885,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.468312289573623,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.499927775671235,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.677342821058958,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.498641546400109,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.544569063650927,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.634294576750568,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,0.820956138315154,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2001,,,,,1.41026303492847,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.09351429380572,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.33073636953275,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.29964864264381,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,0.72744670430549,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,0.963124722810065,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,0.928666257581914,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.16088119651253,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,0.651126748686547,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,0.806395657003828,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,0.96772273424321,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.28976515004477,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,0.981117987114358,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,0.936055219118317,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,0.810792165859346,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,0.82132706395707,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,0.946759401812279,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.06471098661577,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,0.852080196947187,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.12622218738401,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.32809678926702,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.40384865970561,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.30604135156387,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.04356476366749,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.75774234040063,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.00740251653207,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.09440869476383,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.02776796280405,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.54217052942357,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,0.786302590353021,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,0.930212504166811,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.11689779010328,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,1.52192221247235,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2002,,,,,2.53088411891667,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.799246439246198,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,1.09108025417745,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.915432834173562,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.544230027891789,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.731857085829318,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.644444263509718,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.737166629423314,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.527561749499691,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.599466723898922,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.843834246931015,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.987655846737234,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.691582453565178,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.797931933344045,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.4860137827696,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.528356027956445,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.735078457251796,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.883712198072901,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.596725819823158,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.86360672397967,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.894672395549481,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,1.05832161729772,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.978245161577198,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.835846042612165,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,1.47509627201166,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.741963078029943,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.815101125395936,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.66919582639747,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,1.29130105665398,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.531693890773519,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.757553260922446,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,0.910733399117369,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,1.21999753219872,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2003,,,,,1.45498648774122,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.17889712421342,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.63824510517552,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.40361912041157,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,0.844287618124546,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.04999252609487,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.10303722266838,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.22758459979291,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,0.700668475212619,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,0.974675956966422,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.0998475238706,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.41913812028798,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.04472553450227,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,0.970155337295006,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,0.927819445105665,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,0.981708868801245,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,0.982380168522907,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.03490450653871,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.00917114250122,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.33489967576712,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.31772440944242,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.38666885907888,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.37702492474668,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.25453475513939,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.76896152886658,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.0611208599433,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.16663905931704,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.07564034104988,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.72801747099873,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,0.751912283155065,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,0.992585895960222,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.2312721158431,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,1.66224144099728,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2004,,,,,2.02864121226425,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.2520367166671,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.71691273013743,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.50872031402835,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,0.908505130359747,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.07369250716879,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.14274762526502,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.2922415676204,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,0.757086408879775,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.01820607253283,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.20157078179391,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.67304710093717,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.2412001793794,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.01384500977452,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,0.969180383831703,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.007273430197,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.0807559264306,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.04559351978869,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.12040521860212,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.45584603061627,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.44544427224719,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.44411415010204,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.40376411690165,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.27063877814793,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.75208860666891,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.11647478451213,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.39495597339303,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.13613436023738,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.86955553790732,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,0.769833771301775,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,0.998682387505279,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.27999109571412,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,1.90122712507178,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2005,,,,,2.18464291460918,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.30626816947295,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.70092603978641,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.57870370954375,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.03252868468558,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.13697906376796,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.16195440573062,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.37024926452481,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,0.733185013226509,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.05970683714022,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.22320104379822,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.7432612273504,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.26314519297157,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.08146595733247,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.00273220549936,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.08572000944415,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.25637653319292,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.07181409856944,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.13884828716738,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.52737667452952,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.4869724689801,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.5309085641922,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.4507638239578,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.24781699402773,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.87956617771988,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.23009186367909,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.5267762591899,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.18853180755591,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,2.00225173357898,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,0.799792209997879,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.06578329955795,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.42381992068051,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,1.94856386380877,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2006,,,,,2.25463396225911,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.32669155039921,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.70427666650192,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.58899723747442,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.02193696015878,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.17826523057818,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.1944343413907,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.34053391550806,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,0.786506200348113,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.13419725941954,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.23471654774874,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.7984396147111,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.24264408632008,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.07404111338646,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,0.994283400449229,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.08882574222595,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.24613908675235,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.12133207026139,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.19639063084755,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.51938045301069,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.407933303945,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.7475570991288,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.42563492566915,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.26061013530549,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.80111145510306,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.29029163468918,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.50476685067625,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.31035744057669,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,2.0202401156578,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,0.842147655702393,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.08691016613437,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.42979460732074,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,1.9509159907056,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2007,,,,,2.25431690152617,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.36038939787562,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.73655190461789,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.66490513848314,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.04273560859347,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.18044338648533,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.24674925868704,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.38779854615938,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,0.846853321906321,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.16898313466081,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.2816878351454,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.7852470583568,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.24242616005576,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.06610117045737,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.11695922113059,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.14810161310898,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.27879464197962,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.1173007282265,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.22821810555476,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.55394607581075,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.56637509725734,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.79093389664804,Tabasco,27
