indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,6.04857184483749,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,4.89883897516289,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,1.61775976671904,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,5.10259667007299,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,6.57950143169951,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,3.15191439400506,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,4.68195986840091,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,7.54795338995466,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,2.24298674886445,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,5.43374344426543,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,3.67279104573543,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,4.07980966614273,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,6.4771766912114,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,6.95810587706925,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,3.70960941934603,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,3.18924204872125,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,4.99655237885859,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,10.3153488092219,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,8.539999878,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,5.05549769819301,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,10.491310726175,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,14.5271212993726,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,9.19877253878935,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,2.68541222110445,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,14.3511915973773,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,5.69599676584225,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,10.7189944154039,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,4.80137319273312,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,15.8527057171651,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,7.71890161745295,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,11.4572515162379,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,3.13056843548833,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,13.1609657425897,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2000,,,,,7.14502745783532,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,6.33802195035036,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,8.52672713017401,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,6.14335309672778,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,5.64125930265356,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,3.9241026231318,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,4.46072112017629,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,8.00615877688499,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,2.84779749372614,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,6.45020924785953,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,4.55208166694629,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,7.0284845309445,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,5.39303099430355,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,6.61104166954939,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,4.27956210113602,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,4.13653398635417,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,6.68945727596938,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,9.2668099933279,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,8.02294043354935,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,5.87030790537373,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,12.9213083648561,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,15.71962802396,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,8.17857495381925,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,4.05376919459714,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,9.08784046945187,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,5.33753838531342,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,10.874216880994,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,6.27014470598246,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,15.027592329249,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,9.77281573355934,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,8.03341902313625,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,1.38898465717626,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,12.8566603897167,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2001,,,,,7.67755604017969,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,6.41433533659144,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,7.50971696485655,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,9.58924276045937,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,6.90736028576736,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,3.64553191240047,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,3.53367503970967,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,8.16637630662021,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,3.25392706456821,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,6.53974118974242,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,2.83530000051551,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,6.75590085715492,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,5.77884793480274,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,6.64924415277423,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,4.19984250590603,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,4.20200762586569,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,4.89498889109466,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,7.89477839357049,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,8.96156002836974,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,5.97911907645607,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,12.4469937100055,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,15.8506642450942,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,6.98226021985133,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,4.17407896959879,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,15.8683097327025,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,5.23982566927257,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,12.6200771660355,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,7.57082057303689,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,16.402943781644,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,9.18117181529137,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,11.5369778165548,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,2.53283923484875,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,11.5415907213179,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2002,,,,,6.60633357279312,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,6.74637085195086,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,10.5019121406067,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,8.28559095641111,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,6.74537973306114,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,3.82365807423729,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,3.93699409625863,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,7.89507776956432,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,3.10392484677129,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,5.40620489516553,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,4.34265599395094,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,6.90739279412411,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,8.56956111259048,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,7.77271703677875,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,4.81809374152843,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,4.49662752935298,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,6.76771349482071,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,11.3610973305208,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,7.85394035565682,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,8.29318619648612,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,12.6582702934707,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,14.7649242033514,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,9.01755439856641,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,4.2892264380119,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,13.3060223863746,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,5.28701942422358,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,15.3131252624906,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,6.79113137296008,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,12.0869616601576,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,10.3968341639971,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,7.47644918506704,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,2.15272585323289,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,11.6312266714601,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2003,,,,,7.24982837743409,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,6.73222524181589,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,10.0641200572107,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,7.01042436876419,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,6.21043731130027,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,4.06581194264495,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,3.20655593360176,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,8.92463014619866,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,2.85700984769237,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,6.26422820124979,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,3.54521478303919,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,6.85004016614461,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,8.64109724842775,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,6.85520603427744,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,5.37406062287096,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,5.16474786156653,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,7.51439395117199,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,9.27500386458494,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,9.94674728825757,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,5.96740287296457,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,11.7090032339937,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,15.6055087445868,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,9.31285126910881,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,2.29575877697277,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,12.0803067618543,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,5.87377012617539,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,12.9338219443846,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,6.02163676899533,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,14.7830586148274,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,9.09640029906411,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,11.6051301708768,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,2.77313890652783,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,12.272491027275,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2004,,,,,6.69007174573784,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,6.93808195844675,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,7.94120483203406,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,6.02260571964247,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,7.1393082425389,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,4.94875468123272,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,1.97448959443984,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,9.18356615648501,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,2.47366617917808,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,6.71341645763529,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,4.39309957022934,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,7.41140285503708,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,9.17377362479545,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,6.74034273955041,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,5.98270537937255,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,5.59166998789347,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,6.70517715584097,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,11.1881070422141,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,7.28045297654701,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,6.59946709303224,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,12.4917870555885,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,16.2281760717523,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,9.39917718036433,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,4.88151987998971,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,14.3202227925188,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,5.07154256038517,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,12.8084892061342,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,8.76691832592772,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,13.7514108169116,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,9.95635666335049,Coahuila,05
