indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,75.0,Aguascalientes,00001
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,75.0,Tuxtla Gutiérrez,00010
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,75.0,Juárez,00011
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,75.0,Chihuahua,00012
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,50.0,Valle de México,00013
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,75.0,León,00014
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,75.0,San Francisco del Rincón,00015
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,75.0,Moroleón-Uriangato,00016
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,0.0,Acapulco,00017
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Pachuca,00018
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Tulancingo,00019
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,0.0,Tijuana,00002
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Tula,00020
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Guadalajara,00021
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Puerto Vallarta,00022
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Ocotlán,00023
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,50.0,Toluca,00024
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,75.0,Morelia,00025
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,75.0,Zamora-Jacona,00026
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,75.0,La Piedad-Pénjamo,00027
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,100.0,Cuernavaca,00028
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,100.0,Cuautla,00029
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,0.0,Mexicali,00003
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Tepic,00030
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,0.0,Monterrey,00031
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Oaxaca,00032
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,75.0,Tehuantepec,00033
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Puebla-Tlaxcala,00034
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,75.0,Tehuacán,00035
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,0.0,Querétaro,00036
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,50.0,Cancún,00037
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,San Luis Potosí,00038
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Ríoverde-Ciudad Fernández,00039
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,50.0,La Laguna,00004
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Guaymas,00040
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Villahermosa,00041
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,50.0,Tampico,00042
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Reynosa-Río Bravo,00043
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,0.0,Matamoros,00044
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Nuevo Laredo,00045
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,0.0,Tlaxcala-Apizaco,00046
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,100.0,Veracruz,00047
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,100.0,Xalapa,00048
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,100.0,Poza Rica,00049
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Saltillo,00005
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,100.0,Orizaba,00050
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,100.0,Minatitlán,00051
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,100.0,Coatzacoalcos,00052
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,100.0,Córdoba,00053
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,50.0,Mérida,00055
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Zacatecas-Guadalupe,00056
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,75.0,Celaya,00057
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Monclova-Frontera,00006
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,25.0,Piedras Negras,00007
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,50.0,Colima-Villa de Álvarez,00008
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,50.0,Tecomán,00009
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,Aguascalientes,00001
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,Tuxtla Gutiérrez,00010
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,Juárez,00011
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,Chihuahua,00012
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,50.0,Valle de México,00013
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,León,00014
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,San Francisco del Rincón,00015
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,Moroleón-Uriangato,00016
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.0,Acapulco,00017
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,25.0,Pachuca,00018
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,25.0,Tulancingo,00019
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.0,Tijuana,00002
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,25.0,Tula,00020
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,Guadalajara,00021
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,50.0,Puerto Vallarta,00022
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,Ocotlán,00023
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,50.0,Toluca,00024
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,Morelia,00025
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,Zamora-Jacona,00026
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,La Piedad-Pénjamo,00027
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,100.0,Cuernavaca,00028
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,100.0,Cuautla,00029
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.0,Mexicali,00003
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,25.0,Tepic,00030
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.0,Monterrey,00031
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,Oaxaca,00032
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,Tehuantepec,00033
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,25.0,Puebla-Tlaxcala,00034
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,Tehuacán,00035
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,25.0,Querétaro,00036
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,100.0,Cancún,00037
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,25.0,San Luis Potosí,00038
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,25.0,Ríoverde-Ciudad Fernández,00039
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,50.0,La Laguna,00004
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,25.0,Guaymas,00040
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,25.0,Villahermosa,00041
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,Tampico,00042
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,100.0,Reynosa-Río Bravo,00043
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,100.0,Matamoros,00044
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,100.0,Nuevo Laredo,00045
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,0.0,Tlaxcala-Apizaco,00046
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,100.0,Veracruz,00047
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,100.0,Xalapa,00048
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,100.0,Poza Rica,00049
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,50.0,Saltillo,00005
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,100.0,Orizaba,00050
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,100.0,Minatitlán,00051
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,100.0,Coatzacoalcos,00052
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,100.0,Córdoba,00053
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,50.0,Mérida,00055
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,25.0,Zacatecas-Guadalupe,00056
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.0,Celaya,00057
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,50.0,Monclova-Frontera,00006
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,50.0,Piedras Negras,00007
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,50.0,Colima-Villa de Álvarez,00008
  872,Proporción de ecosistemas importantes para la biodiversidad protegidos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,50.0,Tecomán,00009
