indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Total,23.9,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Total,17.1,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Total,12.2,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas,Total,8.8,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores,Total,15.0,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres,Total,17.1,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Total,16.7,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Total,13.6,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Total,11.4,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras,Total,15.8,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas,Total,10.9,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans,Total,6.3,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores,Mujeres,12.4,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres,Mujeres,13.3,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Mujeres,19.5,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Mujeres,16.5,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Mujeres,11.4,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Mujeres,9.1,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Mujeres,9.8,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Mujeres,8.6,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas,Mujeres,6.5,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras,Mujeres,14.4,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas,Mujeres,9.2,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans,Mujeres,4.9,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas adultas mayores,Hombres,17.7,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Mujeres,Hombres,21.1,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Niñas y niños,Hombres,28.6,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Adolescentes y jóvenes,Hombres,17.8,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con discapacidad,Hombres,22.4,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas indígenas,Hombres,15.6,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas con religión distinta a la católica,Hombres,17.6,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas afrodescendientes,Hombres,14.5,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas gays o lesbianas,Hombres,11.3,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas extranjeras,Hombres,17.2,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Empleadas domésticas,Hombres,12.9,Nuevo León,19
  880,"Porcentaje de la población que percibe un alto grado de respeto hacia los derechos de grupos socialmente vulnerables, por categoría (estatal)",Desarrollo Social,2017,,,Personas trans,Hombres,7.9,Nuevo León,19
