indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,7.51614944203169,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.66899709451456,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0129458216957385,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.63586763576548,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,2.96456266404195,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,1.23377622601398,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.06717565096068,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,9.97636554705653,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,7.15350044246785,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.33888888711597,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.09114992045412,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,12.5748771890071,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,16.2755902782848,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,2.39040956232437,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,11.9128256367504,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.11573071031704,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.47242264360205,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,1.99926070251856,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.00142541965996294,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,5.37095799964568,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.639709238872828,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.20917784038331,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,9.52963618115365,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.532876956680616,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,4.12228177944325,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.13756421102996,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,6.50490827802431,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.72552470064774,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.000452225069289236,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.556279178397042,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,6.50393143360112,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.97773492172091,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,11.705028977634,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,2.66663121884559,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,10.7779743630162,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.630194408740912,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,5.33829659856338,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,3.42789161762656,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.38074723824762,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.000844499837733675,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.34437953298128,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,5.40447087974025,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.617617699339604,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,2.62989346923055,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.812580178188809,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,2.29643764015891,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.00116062793985748,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,4.97585341205125,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.09318353029975,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.941144179020373,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.643927434632358,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.36446488016297,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.538997634283749,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,2.44339970658802,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.969061877128509,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,4.31592409816325,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,3.44156043730616,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.14087967960955,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,7.55184212031538,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.86485541127802,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,17.0781040919629,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,2.40877062119297,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.92984979078953,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,7.6283584071619,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,6.11112527281849,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.806732965264987,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,2.46753245759998,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.806620794385501,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.466934229904976,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,10.4931848578437,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0126996189943392,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,7.64037811687954,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,1.10197244124368,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.575690257016582,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.1624444237096,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,5.11608051884311,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,2.10304027656146,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,3.23890589324419,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,10.9057069233324,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,2.17462069914118,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.09887976082653,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.449937423545041,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,4.64653273057231,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.886828395511796,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,8.80782416236015,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.36538043074075,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.79985879850086,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,1.02911182242071,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,5.08117944717412,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.684067831686241,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,2.87131899841635,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,4.22712614419449,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,3.02319413933542,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.389708074452848,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,9.3904339079561,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,2.19153114808767,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,3.78600054608016,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.0957717616219484,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,1.09330120324838,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.491187066843122,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.375576464098727,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.130765910684585,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.03932252900037,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,1.52755853907442,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.681263751182017,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,6.60153638738309,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,3.35339156812628,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,16.9584022547483,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.254511816025317,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.708840698552802,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,15.6780931345726,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,3.58284080656565,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.554897221249197,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.98191609288651,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.568461080615776,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.624119314663284,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.15067358304192,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.840534505875042,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.4152383794168,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.00346620513374806,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,3.03403198813079,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.05877475094675,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,6.28422833936573,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,10.5038132583362,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,2.42732248590186,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.795473228132016,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.65099017755957,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,2.05767030002796,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,4.71449888832161,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Zacatecas,32
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0257889157301003,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,0.49706189187547,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.0755725194752116,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.0556922010042672,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.340008255665891,Campeche,04
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,6.47519131852461,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,4.21659761934881,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.90747092094624,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,3.48825666292209,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.431802470273661,Coahuila,05
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.8275236408357,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,2.95716294162648,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.00971819038621852,Colima,06
