indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,23.0242119689356,Nacional,00
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,21.0526315789474,Aguascalientes,01
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,25.4545454545455,Durango,10
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,25.7142857142857,Guanajuato,11
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,6.49350649350649,Guerrero,12
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,21.4285714285714,Hidalgo,13
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,18.3333333333333,Jalisco,14
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,29.0909090909091,México,15
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,26.6666666666667,Michoacán,16
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,35.0877192982456,Morelos,17
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,26.9230769230769,Nayarit,18
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,10.3896103896104,Nuevo León,19
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,13.7931034482759,Baja California,02
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,21.0526315789474,Oaxaca,20
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.40845070422535,Puebla,21
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,25.8823529411765,Querétaro,22
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,39.1304347826087,Quintana Roo,23
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,35.5263157894737,San Luis Potosí,24
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,20.7317073170732,Sinaloa,25
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,19.7368421052632,Sonora,26
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,23.8095238095238,Tabasco,27
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,25.4545454545455,Tamaulipas,28
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,18.5185185185185,Tlaxcala,29
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,23.6842105263158,Baja California Sur,03
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,26.4705882352941,Veracruz,30
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,26.6666666666667,Yucatán,31
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,24.5614035087719,Zacatecas,32
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,21.7948717948718,Campeche,04
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,25.3968253968254,Coahuila,05
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,18.75,Colima,06
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,4.10958904109589,Chiapas,07
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,31.8840579710145,Chihuahua,08
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,39.5061728395062,Ciudad de México,09
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,24.342343374584,Nacional,00
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,13.559322,Aguascalientes,01
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,26.3157895,Durango,10
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,27.9411765,Guanajuato,11
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,8.75,Guerrero,12
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,18.75,Hidalgo,13
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,12.6582278,Jalisco,14
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31.5315315,México,15
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,26.4705882,Michoacán,16
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,37.704918,Morelos,17
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,24.0740741,Nayarit,18
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,8.33333333,Nuevo León,19
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,21.2765957,Baja California,02
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,25.9259259,Oaxaca,20
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,12.0481928,Puebla,21
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,27.9069767,Querétaro,22
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,39.1304348,Quintana Roo,23
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,36.4864865,San Luis Potosí,24
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,20.0,Sinaloa,25
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,18.6666667,Sonora,26
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,23.7288136,Tabasco,27
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,16.3636364,Tamaulipas,28
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,21.4285714,Tlaxcala,29
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,23.6842105,Baja California Sur,03
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,27.1428571,Veracruz,30
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,28.1690141,Yucatán,31
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,24.137931,Zacatecas,32
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,24.3589744,Campeche,04
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,28.5714286,Coahuila,05
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,25.7142857,Colima,06
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,21.2121212,Chiapas,07
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31.3432836,Chihuahua,08
  207,Porcentaje de mujeres en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2019,,,,,45.5696203,Ciudad de México,09
