indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,33.50760474,Aguascalientes,00001
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,62.36552207,Tuxtla Gutiérrez,00010
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,41.26145869,Juárez,00011
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,34.76271625,Chihuahua,00012
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,54.30960135,Valle de México,00013
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,52.34752283,León,00014
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,53.58983213,San Francisco del Rincón,00015
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,66.39396238,Moroleón-Uriangato,00016
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,42.76464138,Acapulco,00017
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,43.77507051,Pachuca,00018
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,63.10975861,Tulancingo,00019
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,38.76248943,Tijuana,00002
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,52.37902355,Tula,00020
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,44.70654675,Guadalajara,00021
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,37.14715748,Puerto Vallarta,00022
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,33.45403432,Ocotlán,00023
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,52.14489289,Toluca,00024
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,51.37446593,Morelia,00025
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,40.66641007,Zamora-Jacona,00026
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,58.49301165,La Piedad-Pénjamo,00027
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,51.00382088,Cuernavaca,00028
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,62.93838399,Cuautla,00029
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,33.08410476,Mexicali,00003
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,52.45372539,Tepic,00030
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,38.399166,Monterrey,00031
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,39.84388342,Oaxaca,00032
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,31.48500241,Tehuantepec,00033
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,55.87144135,Puebla-Tlaxcala,00034
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,68.78973805,Tehuacán,00035
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,47.10575738,Querétaro,00036
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,49.03839065,Cancún,00037
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,41.96187903,San Luis Potosí,00038
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,62.02257186,Ríoverde-Ciudad Fernández,00039
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,33.28073066,La Laguna,00004
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,29.57558936,Guaymas,00040
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,63.67499393,Villahermosa,00041
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,48.20180696,Tampico,00042
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,45.5815396,Reynosa-Río Bravo,00043
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,52.00814671,Matamoros,00044
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,40.28462965,Nuevo Laredo,00045
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,65.83153384,Tlaxcala-Apizaco,00046
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,41.67095303,Veracruz,00047
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,48.75655725,Xalapa,00048
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,44.56410156,Poza Rica,00049
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,36.90822086,Saltillo,00005
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,49.02287942,Orizaba,00050
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,33.17829304,Minatitlán,00051
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,42.80434497,Coatzacoalcos,00052
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,54.24518466,Córdoba,00053
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,36.8449354,Acayucan,00054
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,60.67356139,Mérida,00055
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,42.77952531,Zacatecas-Guadalupe,00056
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,48.38292641,Celaya,00057
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,43.66078744,Tianguistenco,00058
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,75.22108111,Teziutlán,00059
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,28.62851479,Monclova-Frontera,00006
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,33.55051519,Piedras Negras,00007
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,28.79493274,Colima-Villa de Álvarez,00008
  437,Porcentaje de la población de estratos bajos con accesibilidad a transporte público (zona metropolitana),Desarrollo Sustentable,2010,,,,,40.51269595,Tecomán,00009
