indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,62.9112727435981,Nacional,00
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,68.4083076309796,Aguascalientes,01
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,63.9085344153748,Durango,10
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,61.1051664682504,Guanajuato,11
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,47.9566173279924,Guerrero,12
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,61.3554667478314,Hidalgo,13
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,67.6512369344701,Jalisco,14
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,64.4106474757415,México,15
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,59.1907906237603,Michoacán,16
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,61.0525772363417,Morelos,17
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,63.009678598768,Nayarit,18
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,71.0813846771324,Nuevo León,19
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,67.8246060194726,Baja California,02
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,50.7984661312736,Oaxaca,20
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,59.4170977663499,Puebla,21
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,68.9311810548839,Querétaro,22
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,65.462289779292,Quintana Roo,23
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,60.830961860868,San Luis Potosí,24
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,65.226173442449,Sinaloa,25
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,67.0939187395318,Sonora,26
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,56.0181715924039,Tabasco,27
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,64.8205891394874,Tamaulipas,28
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,64.5758155750695,Tlaxcala,29
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,68.3926379131309,Baja California Sur,03
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,55.9760345467434,Veracruz,30
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,62.8694180127502,Yucatán,31
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,61.6436345612737,Zacatecas,32
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,61.8691351877818,Campeche,04
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,64.6431864631413,Coahuila,05
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,68.4512154400439,Colima,06
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,48.9858255011325,Chiapas,07
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,63.1260457794123,Chihuahua,08
  910,Índice de Progreso Social (estatal),Desarrollo Social,2015,,,,,72.4804888274682,Ciudad de México,09
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,63.2733216919274,Nacional,00
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,69.4022740631121,Aguascalientes,01
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,66.4188765957618,Durango,10
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,62.7844003117857,Guanajuato,11
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,47.6060375447101,Guerrero,12
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,63.1238927417036,Hidalgo,13
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,68.4933401862149,Jalisco,14
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,64.0500226263433,México,15
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,59.765185508226,Michoacán,16
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,61.8277058829646,Morelos,17
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,64.9952763145592,Nayarit,18
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,70.1020305206106,Nuevo León,19
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,69.5377882736111,Baja California,02
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,49.6076692710178,Oaxaca,20
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,60.1659188354282,Puebla,21
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,67.6507386041286,Querétaro,22
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,66.6987435280676,Quintana Roo,23
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,61.0227864309516,San Luis Potosí,24
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,66.1122966657299,Sinaloa,25
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,67.5034507012919,Sonora,26
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,56.9525581015911,Tabasco,27
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,64.9486849813094,Tamaulipas,28
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,62.9447457032264,Tlaxcala,29
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,69.2342100736471,Baja California Sur,03
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,54.8667768151757,Veracruz,30
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,65.0514947519085,Yucatán,31
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,62.1343437073832,Zacatecas,32
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,61.646004463774,Campeche,04
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,67.1792596123572,Coahuila,05
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,65.3743121511665,Colima,06
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,51.1775337852964,Chiapas,07
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,66.4539949047299,Chihuahua,08
  910,Índice de Progreso Social (estatal),Desarrollo Social,2016,,,,,73.1575784309442,Ciudad de México,09
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,63.8428508187982,Nacional,00
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,69.3713136618094,Aguascalientes,01
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,65.8073562980271,Durango,10
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,63.3398415372028,Guanajuato,11
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,48.6076176225986,Guerrero,12
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,62.3155702400613,Hidalgo,13
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,68.7540866782286,Jalisco,14
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,65.9454998224274,México,15
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,60.5582980716494,Michoacán,16
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,62.3376625303798,Morelos,17
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,64.1497949686532,Nayarit,18
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,69.9571124367025,Nuevo León,19
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,68.3997402275718,Baja California,02
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,50.5275467004561,Oaxaca,20
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,61.3096952464842,Puebla,21
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,68.638579165693,Querétaro,22
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,66.9585001669549,Quintana Roo,23
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,60.5821162505057,San Luis Potosí,24
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,68.3329826885601,Sinaloa,25
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,68.9785845183492,Sonora,26
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,57.1283017261832,Tabasco,27
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,64.6932486969748,Tamaulipas,28
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,63.5217866377246,Tlaxcala,29
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,67.5680830350406,Baja California Sur,03
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,56.1997051206807,Veracruz,30
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,66.8785155430037,Yucatán,31
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,62.0817605543559,Zacatecas,32
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,62.074706683872,Campeche,04
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,67.5399723207137,Coahuila,05
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,65.5995637409451,Colima,06
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,52.1526000262224,Chiapas,07
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,66.1782396835189,Chihuahua,08
  910,Índice de Progreso Social (estatal),Desarrollo Social,2017,,,,,73.457959186709,Ciudad de México,09
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,64.7847632767447,Nacional,00
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,71.2890162726386,Aguascalientes,01
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,65.8455973162486,Durango,10
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,63.9012201214572,Guanajuato,11
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,50.2886361583485,Guerrero,12
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,63.3698685431153,Hidalgo,13
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,69.8138673479444,Jalisco,14
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,66.1609469116823,México,15
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,61.9623876240963,Michoacán,16
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,64.0124927560244,Morelos,17
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,64.92252609672,Nayarit,18
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,72.3216828981459,Nuevo León,19
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,68.2752976669257,Baja California,02
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,52.6173252202592,Oaxaca,20
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,62.9665030806288,Puebla,21
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,69.211051392309,Querétaro,22
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,66.9330139211528,Quintana Roo,23
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,62.2239091989299,San Luis Potosí,24
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,68.3519716546026,Sinaloa,25
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,70.3766423499627,Sonora,26
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,56.7687544451726,Tabasco,27
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,67.3145357503256,Tamaulipas,28
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,65.4505707351277,Tlaxcala,29
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,69.6524851831441,Baja California Sur,03
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,57.1211734851899,Veracruz,30
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,66.6523074258003,Yucatán,31
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,63.8115719347009,Zacatecas,32
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,61.7696184634334,Campeche,04
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,68.645970659714,Coahuila,05
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,67.0331961132112,Colima,06
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,52.0198168534676,Chiapas,07
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,67.4463087318103,Chihuahua,08
  910,Índice de Progreso Social (estatal),Desarrollo Social,2018,,,,,75.7972207403927,Ciudad de México,09
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,64.5466043990665,Nacional,00
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,71.9477917654578,Aguascalientes,01
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,66.0620162088419,Durango,10
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,62.8857305942649,Guanajuato,11
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,48.4199300796339,Guerrero,12
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,64.0848266982137,Hidalgo,13
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,70.0833978788946,Jalisco,14
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,65.5845572614408,México,15
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,61.4546525721423,Michoacán,16
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,63.9810510161127,Morelos,17
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,65.6575796012833,Nayarit,18
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,72.785406627737,Nuevo León,19
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,68.8494068854124,Baja California,02
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,52.2387719460771,Oaxaca,20
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,62.3053971758256,Puebla,21
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,69.2066223520965,Querétaro,22
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,66.1311839166663,Quintana Roo,23
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,62.2402470891421,San Luis Potosí,24
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,68.6962587477745,Sinaloa,25
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,69.4776828845307,Sonora,26
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,57.5289321154745,Tabasco,27
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,68.3260881122555,Tamaulipas,28
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,64.8999269835291,Tlaxcala,29
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,69.612344267631,Baja California Sur,03
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,56.3051191682489,Veracruz,30
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,68.3796348610558,Yucatán,31
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,63.7394874500864,Zacatecas,32
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,61.5008390719652,Campeche,04
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,69.0759893974398,Coahuila,05
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,64.7624444667629,Colima,06
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,52.1425487608408,Chiapas,07
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,66.8400890297081,Chihuahua,08
  910,Índice de Progreso Social (estatal),Desarrollo Social,2019,,,,,75.0922388430518,Ciudad de México,09
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,64.1254472181405,Nacional,00
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,70.701784477164,Aguascalientes,01
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,67.0520941034709,Durango,10
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,61.3452680460049,Guanajuato,11
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,49.862546086195,Guerrero,12
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,64.6367587964372,Hidalgo,13
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,69.2980604181851,Jalisco,14
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,63.7050703461416,México,15
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,60.3966149147667,Michoacán,16
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,61.7329106796136,Morelos,17
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,64.1030478744023,Nayarit,18
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,72.9040634034288,Nuevo León,19
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,68.6705100058156,Baja California,02
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,50.2477883610117,Oaxaca,20
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,60.4174779758752,Puebla,21
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,71.1145483045147,Querétaro,22
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,64.2745366952121,Quintana Roo,23
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,59.0750193185599,San Luis Potosí,24
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,67.6240444019778,Sinaloa,25
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,67.8560541495459,Sonora,26
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,56.8138542496747,Tabasco,27
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,67.5419926029309,Tamaulipas,28
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,63.9096839092319,Tlaxcala,29
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,69.7264445700748,Baja California Sur,03
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,56.5576292197071,Veracruz,30
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,66.8537262438858,Yucatán,31
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,61.320449931597,Zacatecas,32
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,61.1437990222482,Campeche,04
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,67.772238464239,Coahuila,05
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,66.3510643187947,Colima,06
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,51.710675475478,Chiapas,07
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,64.2665856970339,Chihuahua,08
  910,Índice de Progreso Social (estatal),Desarrollo Social,2020,,,,,72.2821832558604,Ciudad de México,09
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,62.9902645591939,Nacional,00
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,71.4854261989013,Aguascalientes,01
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,64.6848237305425,Durango,10
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,61.0650867583511,Guanajuato,11
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,48.9214969888244,Guerrero,12
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,61.886875215865,Hidalgo,13
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,69.0230767350588,Jalisco,14
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,61.6719672881869,México,15
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,58.7636984877997,Michoacán,16
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,60.4154869440642,Morelos,17
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,62.6386366961561,Nayarit,18
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,71.103167243222,Nuevo León,19
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,67.2489994772607,Baja California,02
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,46.9362118022844,Oaxaca,20
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,57.5523627169825,Puebla,21
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,69.1679217463767,Querétaro,22
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,63.9401645418394,Quintana Roo,23
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,59.9441887936483,San Luis Potosí,24
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,66.7639756461413,Sinaloa,25
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,65.8649958330234,Sonora,26
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,58.2217159157468,Tabasco,27
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,66.3813696828444,Tamaulipas,28
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,64.9813104029866,Tlaxcala,29
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,68.5295098122922,Baja California Sur,03
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,52.3784582081241,Veracruz,30
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,66.3038318947793,Yucatán,31
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,61.9834212436804,Zacatecas,32
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,58.4835429266346,Campeche,04
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,67.7748718042163,Coahuila,05
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,64.5811033995752,Colima,06
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,49.2608712520741,Chiapas,07
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,65.7806715292485,Chihuahua,08
  910,Índice de Progreso Social (estatal),Desarrollo Social,2021,,,,,73.0755096221725,Ciudad de México,09
