indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,500.0,Nacional,00
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,524.666666666667,Aguascalientes,01
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,504.333333333333,Durango,10
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,504.666666666667,Guanajuato,11
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,513.0,Hidalgo,13
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,524.666666666667,Jalisco,14
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,501.333333333333,México,15
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,496.0,Morelos,17
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,501.0,Nayarit,18
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,512.0,Nuevo León,19
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,501.0,Baja California,02
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,520.333333333333,Puebla,21
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,522.666666666667,Querétaro,22
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,496.333333333333,Quintana Roo,23
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,505.333333333333,San Luis Potosí,24
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,504.0,Sinaloa,25
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,505.666666666667,Sonora,26
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,461.333333333333,Tabasco,27
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,482.666666666667,Tamaulipas,28
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,495.0,Tlaxcala,29
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,486.333333333333,Baja California Sur,03
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,495.666666666667,Veracruz,30
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,503.0,Yucatán,31
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,495.0,Zacatecas,32
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,499.0,Campeche,04
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,508.666666666667,Coahuila,05
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,521.0,Colima,06
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,499.333333333333,Chihuahua,08
  215,Promedio ponderado del puntaje en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,525.666666666667,Ciudad de México,09
