indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,76.1,Nacional,00
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,90.4,Aguascalientes,01
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,86.3,Durango,10
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,81.9,Guanajuato,11
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,70.1,Guerrero,12
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,72.7,Hidalgo,13
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,68.4,Jalisco,14
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,86.0,México,15
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,71.4,Michoacán,16
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,85.4,Morelos,17
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,67.1,Nayarit,18
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,84.9,Nuevo León,19
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,69.9,Baja California,02
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,59.6,Oaxaca,20
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,92.2,Puebla,21
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,66.0,Querétaro,22
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,62.0,Quintana Roo,23
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,82.4,San Luis Potosí,24
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,78.1,Sinaloa,25
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,70.0,Sonora,26
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,80.2,Tabasco,27
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,87.6,Tamaulipas,28
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,76.8,Tlaxcala,29
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,65.0,Baja California Sur,03
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,74.2,Veracruz,30
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,90.6,Yucatán,31
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,82.8,Zacatecas,32
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,67.7,Campeche,04
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,55.6,Coahuila,05
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,83.7,Colima,06
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,71.0,Chiapas,07
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,68.5,Chihuahua,08
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2016,,,,,86.6,Ciudad de México,09
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,74.4,Nacional,00
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,79.5,Aguascalientes,01
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,77.9,Durango,10
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,86.1,Guanajuato,11
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,60.2,Guerrero,12
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,71.4,Hidalgo,13
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,53.1,Jalisco,14
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,77.8,México,15
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,65.4,Michoacán,16
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,79.9,Morelos,17
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,58.7,Nayarit,18
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,84.8,Nuevo León,19
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,62.7,Baja California,02
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,66.8,Oaxaca,20
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,95.3,Puebla,21
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,72.5,Querétaro,22
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,61.6,Quintana Roo,23
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,78.2,San Luis Potosí,24
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,73.1,Sinaloa,25
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,70.0,Sonora,26
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,72.7,Tabasco,27
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,79.3,Tamaulipas,28
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,79.3,Tlaxcala,29
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,64.9,Baja California Sur,03
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,73.8,Veracruz,30
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,91.6,Yucatán,31
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,87.5,Zacatecas,32
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,78.3,Campeche,04
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,51.6,Coahuila,05
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,86.7,Colima,06
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,58.9,Chiapas,07
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,66.6,Chihuahua,08
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2017,,,,,113.3,Ciudad de México,09
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,73.4,Nacional,00
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,63.9,Aguascalientes,01
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,79.9,Durango,10
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,90.7,Guanajuato,11
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,49.7,Guerrero,12
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,73.2,Hidalgo,13
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,72.5,Jalisco,14
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,75.4,México,15
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,53.9,Michoacán,16
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,75.3,Morelos,17
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,58.5,Nayarit,18
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,81.3,Nuevo León,19
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,68.3,Baja California,02
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,70.3,Oaxaca,20
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,94.1,Puebla,21
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,71.6,Querétaro,22
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,66.0,Quintana Roo,23
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,79.6,San Luis Potosí,24
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,68.7,Sinaloa,25
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,64.3,Sonora,26
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,74.1,Tabasco,27
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,83.1,Tamaulipas,28
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,78.2,Tlaxcala,29
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,78.6,Baja California Sur,03
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,73.3,Veracruz,30
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,89.3,Yucatán,31
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,88.1,Zacatecas,32
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,75.2,Campeche,04
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,59.4,Coahuila,05
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,85.3,Colima,06
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,56.6,Chiapas,07
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,66.3,Chihuahua,08
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2018,,,,,83.1,Ciudad de México,09
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,72.5,Nacional,00
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,75.8,Aguascalientes,01
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,85.0,Durango,10
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,84.5,Guanajuato,11
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,51.2,Guerrero,12
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,72.6,Hidalgo,13
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,79.8,Jalisco,14
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,75.9,México,15
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,79.2,Michoacán,16
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,76.8,Morelos,17
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,57.7,Nayarit,18
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,85.7,Nuevo León,19
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,60.6,Baja California,02
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,67.4,Oaxaca,20
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,92.5,Puebla,21
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,52.1,Querétaro,22
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,63.2,Quintana Roo,23
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,81.8,San Luis Potosí,24
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,61.6,Sinaloa,25
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,70.3,Sonora,26
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,68.6,Tabasco,27
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,80.8,Tamaulipas,28
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,75.1,Tlaxcala,29
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,78.7,Baja California Sur,03
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,55.4,Veracruz,30
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,90.7,Yucatán,31
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,91.4,Zacatecas,32
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,66.4,Campeche,04
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,56.4,Coahuila,05
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,74.1,Colima,06
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,61.3,Chiapas,07
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,64.7,Chihuahua,08
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2019,,,,,84.3,Ciudad de México,09
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,73.8,Nacional,00
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,70.3,Aguascalientes,01
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,83.3,Durango,10
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,86.6,Guanajuato,11
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,55.4,Guerrero,12
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,64.0,Hidalgo,13
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,82.7,Jalisco,14
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,76.4,México,15
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,80.4,Michoacán,16
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,82.3,Morelos,17
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,43.3,Nayarit,18
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,84.4,Nuevo León,19
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,64.4,Baja California,02
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,70.0,Oaxaca,20
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,90.9,Puebla,21
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,77.9,Querétaro,22
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,58.4,Quintana Roo,23
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,82.8,San Luis Potosí,24
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,59.0,Sinaloa,25
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,67.2,Sonora,26
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,80.5,Tabasco,27
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,78.8,Tamaulipas,28
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,74.5,Tlaxcala,29
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,75.4,Baja California Sur,03
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,67.8,Veracruz,30
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,92.1,Yucatán,31
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,87.5,Zacatecas,32
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,73.4,Campeche,04
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,64.0,Coahuila,05
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,73.1,Colima,06
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,58.7,Chiapas,07
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,72.5,Chihuahua,08
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2020,,,,,84.7,Ciudad de México,09
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,69.2,Nacional,00
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,61.4,Aguascalientes,01
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,79.6,Durango,10
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,84.8,Guanajuato,11
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,49.5,Guerrero,12
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,54.3,Hidalgo,13
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,73.2,Jalisco,14
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,71.7,México,15
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,75.4,Michoacán,16
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,74.9,Morelos,17
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,58.2,Nayarit,18
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,77.9,Nuevo León,19
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,61.7,Baja California,02
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,65.7,Oaxaca,20
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,89.6,Puebla,21
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,72.8,Querétaro,22
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,49.2,Quintana Roo,23
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,78.8,San Luis Potosí,24
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,61.6,Sinaloa,25
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,43.0,Sonora,26
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,74.0,Tabasco,27
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,81.9,Tamaulipas,28
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,73.9,Tlaxcala,29
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,56.7,Baja California Sur,03
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,68.9,Veracruz,30
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,93.1,Yucatán,31
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,78.1,Zacatecas,32
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,70.0,Campeche,04
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,66.0,Coahuila,05
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,58.2,Colima,06
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,68.0,Chiapas,07
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,60.0,Chihuahua,08
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2021,,,,,81.8,Ciudad de México,09
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,66.7,Nacional,00
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,56.1,Aguascalientes,01
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,78.6,Durango,10
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,82.1,Guanajuato,11
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,45.3,Guerrero,12
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,45.3,Hidalgo,13
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,65.4,Jalisco,14
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,75.4,México,15
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,76.6,Michoacán,16
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,78.6,Morelos,17
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,68.5,Nayarit,18
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,67.2,Nuevo León,19
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,59.1,Baja California,02
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,59.0,Oaxaca,20
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,88.6,Puebla,21
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,60.2,Querétaro,22
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,54.4,Quintana Roo,23
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,63.5,San Luis Potosí,24
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,54.6,Sinaloa,25
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,47.5,Sonora,26
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,65.2,Tabasco,27
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,68.4,Tamaulipas,28
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,73.9,Tlaxcala,29
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,69.3,Baja California Sur,03
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,74.8,Veracruz,30
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,87.0,Yucatán,31
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,79.3,Zacatecas,32
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,73.6,Campeche,04
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,51.8,Coahuila,05
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,54.6,Colima,06
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,75.1,Chiapas,07
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,50.3,Chihuahua,08
  1053,Porcentaje de medicamentos surtido de manera completa a la primera vez (estatal),Salud,2022,,,,,86.9,Ciudad de México,09
