indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.750914575444452,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,7.05882352941176,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,60.2409638554217,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.187265917602996,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,1.82270091135046,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,2.3489932885906,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,5.40540540540541,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,1.2263099219621,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,8.62068965517241,Yucatán,31
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.075815011372252,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Chihuahua,08
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2002,,,,,0.0,Ciudad de México,09
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,1.48919889340161,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,9.19540229885057,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.0,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,45.8937198067633,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,1.90582959641256,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.482093663911846,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,3.1700288184438,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.0,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.0999000999001,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.0,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,3.75,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.0,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.0,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.961538461538462,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.0,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,1.52671755725191,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.609756097560976,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,2.07125103562552,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.0,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.0,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.0,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,5.44354838709677,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.0,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.0,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,2.86783042394015,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,6.52173913043478,Yucatán,31
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.0,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,1.3550135501355,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.357142857142857,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,3.33333333333333,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.0,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.0,Chihuahua,08
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2003,,,,,0.900900900900901,Ciudad de México,09
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,4.26971042062989,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,9.9009900990099,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,0.0,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,100.0,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,1.90582959641256,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,2.24489795918367,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,22.478386167147,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,0.0,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,2.50481695568401,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,0.0,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,5.0,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,25.4545454545455,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,0.0,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,0.961538461538462,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,10.5263157894737,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,0.43859649122807,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,4.8780487804878,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,4.85519591141397,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,0.0,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,13.4328358208955,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,0.0,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,6.25,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,0.0,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,0.0,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,2.09723546234509,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,9.78260869565217,Yucatán,31
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,5.47588005215124,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,10.2941176470588,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,0.357142857142857,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,3.33333333333333,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,4.42600276625173,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,6.66666666666667,Chihuahua,08
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2004,,,,,0.900900900900901,Ciudad de México,09
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,5.28203996026051,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,18.8118811881188,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,0.0,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,78.9644012944984,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,100.0,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,4.01606425702811,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,22.478386167147,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,0.209555741827326,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,2.50481695568401,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,0.0,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,155.0,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,38.4615384615385,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,0.0,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,0.838769804287046,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,12.1359223300971,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,0.43859649122807,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,10.3658536585366,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,4.85519591141397,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,0.0,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,13.4328358208955,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,0.0,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,6.25,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,0.793650793650794,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,13.0434782608696,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,2.14489990467112,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,9.78260869565217,Yucatán,31
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,5.47588005215124,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,9.23482849604222,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,0.4739336492891,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,3.33333333333333,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,4.42600276625173,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,7.35042735042735,Chihuahua,08
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2005,,,,,0.900900900900901,Ciudad de México,09
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,3.50465026157721,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,6.54205607476635,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,26.5822784810127,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,40.5660377358491,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,10.9394313967862,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,2.85035629453682,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,35.0,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,4.24268137462876,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,17.4030658250676,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,16.9811320754717,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,13.9784946236559,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,38.8349514563107,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,0.0,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,0.645161290322581,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,22.0689655172414,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,0.029209872937053,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,4.71380471380471,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,10.9625668449198,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,3.03867403314917,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,13.1868131868132,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,0.698016164584864,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,1.17252931323283,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,3.66795366795367,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,8.7719298245614,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,0.715071507150715,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,12.6760563380282,Yucatán,31
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,2.08333333333333,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,4.72103004291846,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,1.29990714948932,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,3.6144578313253,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,3.7568306010929,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,3.66492146596859,Chihuahua,08
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2006,,,,,131.111111111111,Ciudad de México,09
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,4.65086483023703,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,1.04166666666667,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,16.6666666666667,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,39.4736842105263,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,2.67002518891688,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,2.72417707150965,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,10.6508875739645,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,1.84129767645769,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,11.8956254796623,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,20.0,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,3.10457516339869,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,28.6852589641434,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,4.16666666666667,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,2.3121387283237,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,72.8813559322034,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,0.0,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,0.760043431053203,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,11.2792297111417,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,2.21428571428571,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,15.9420289855072,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,2.18120805369128,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,0.47008547008547,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,4.96894409937888,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,0.0,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,9.83606557377049,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,50.8474576271186,Yucatán,31
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,1.04083266613291,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,6.06060606060606,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,0.812274368231047,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,15.7894736842105,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,59.375,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,4.22535211267606,Chihuahua,08
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2007,,,,,0.0,Ciudad de México,09
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,89.1145833333333,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,80.0,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,68.9655172413793,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,153.703703703704,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,73.5042735042735,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,70.8333333333333,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,30.4347826086957,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,55.6034482758621,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,410.63829787234,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,27.2727272727273,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,42.0,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,400.0,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,50.0,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,160.714285714286,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,103.389830508475,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,129.0,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,60.0,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,117.0,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,100.0,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,77.7777777777778,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,85.2941176470588,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,121.875,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,80.0,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,7.2,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,70.5882352941177,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,100.0,Yucatán,31
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,83.8709677419355,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,145.454545454545,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,90.7407407407407,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,28.9473684210526,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,25.7142857142857,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,25.0,Chihuahua,08
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2008,,,,,0.0,Ciudad de México,09
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,102.071197411003,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,100.0,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,170.588235294118,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,178.666666666667,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,27.3504273504274,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,87.6712328767123,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,146.153846153846,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,43.5344827586207,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,353.191489361702,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,300.0,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,105.0,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,141.666666666667,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,25.0,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,11.4285714285714,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,130.508474576271,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,101.754385964912,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,193.333333333333,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,314.285714285714,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,300.0,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,69.4444444444444,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,161.764705882353,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,325.0,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,195.238095238095,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,40.0,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,111.666666666667,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,200.0,Yucatán,31
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,108.0,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,9.09090909090909,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,333.333333333333,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,91.6666666666667,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,131.666666666667,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,31.3432835820896,Chihuahua,08
