indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,"Un familiar, amigo o vecino     ",,50.0,Apodaca,19006
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Por iniciativa propia,,17.0,Apodaca,19006
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Un funcionario de Gobierno    ,,6.0,Apodaca,19006
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Redes sociales o página de internet     ,,9.0,Apodaca,19006
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,La televisión o la radio   ,,8.0,Apodaca,19006
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Volantes o altavoz en carro,,2.0,Apodaca,19006
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Los periódicos,,3.0,Apodaca,19006
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Otra,,3.0,Apodaca,19006
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,No sabe/ No contestó,,2.0,Apodaca,19006
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,"Un familiar, amigo o vecino     ",,45.0,San Pedro Garza García,19019
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Por iniciativa propia,,26.0,San Pedro Garza García,19019
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Un funcionario de Gobierno    ,,9.0,San Pedro Garza García,19019
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Redes sociales o página de internet     ,,8.0,San Pedro Garza García,19019
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,La televisión o la radio   ,,7.0,San Pedro Garza García,19019
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Volantes o altavoz en carro,,2.0,San Pedro Garza García,19019
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Los periódicos,,1.0,San Pedro Garza García,19019
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Otra,,2.0,San Pedro Garza García,19019
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,No sabe/ No contestó,,0.0,San Pedro Garza García,19019
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,"Un familiar, amigo o vecino     ",,46.0,General Escobedo,19021
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Por iniciativa propia,,20.0,General Escobedo,19021
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Un funcionario de Gobierno    ,,15.0,General Escobedo,19021
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Redes sociales o página de internet     ,,9.0,General Escobedo,19021
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,La televisión o la radio   ,,5.0,General Escobedo,19021
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Volantes o altavoz en carro,,3.0,General Escobedo,19021
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Los periódicos,,1.0,General Escobedo,19021
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Otra,,1.0,General Escobedo,19021
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,No sabe/ No contestó,,0.0,General Escobedo,19021
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,"Un familiar, amigo o vecino     ",,37.0,Guadalupe,19026
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Por iniciativa propia,,31.0,Guadalupe,19026
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Un funcionario de Gobierno    ,,10.0,Guadalupe,19026
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Redes sociales o página de internet     ,,7.0,Guadalupe,19026
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,La televisión o la radio   ,,12.0,Guadalupe,19026
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Volantes o altavoz en carro,,1.0,Guadalupe,19026
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Los periódicos,,1.0,Guadalupe,19026
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Otra,,1.0,Guadalupe,19026
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,No sabe/ No contestó,,0.0,Guadalupe,19026
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,"Un familiar, amigo o vecino     ",,45.0,Monterrey,19039
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Por iniciativa propia,,23.0,Monterrey,19039
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Un funcionario de Gobierno    ,,10.0,Monterrey,19039
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Redes sociales o página de internet     ,,10.0,Monterrey,19039
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,La televisión o la radio   ,,6.0,Monterrey,19039
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Volantes o altavoz en carro,,2.0,Monterrey,19039
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Los periódicos,,1.0,Monterrey,19039
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Otra,,1.0,Monterrey,19039
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,No sabe/ No contestó,,2.0,Monterrey,19039
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,"Un familiar, amigo o vecino     ",,46.0,San Nicolás de los Garza,19046
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Por iniciativa propia,,21.0,San Nicolás de los Garza,19046
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Un funcionario de Gobierno    ,,13.0,San Nicolás de los Garza,19046
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Redes sociales o página de internet     ,,7.0,San Nicolás de los Garza,19046
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,La televisión o la radio   ,,8.0,San Nicolás de los Garza,19046
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Volantes o altavoz en carro,,1.0,San Nicolás de los Garza,19046
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Los periódicos,,1.0,San Nicolás de los Garza,19046
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Otra,,2.0,San Nicolás de los Garza,19046
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,No sabe/ No contestó,,1.0,San Nicolás de los Garza,19046
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,"Un familiar, amigo o vecino     ",,48.0,Santa Catarina,19048
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Por iniciativa propia,,22.0,Santa Catarina,19048
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Un funcionario de Gobierno    ,,7.0,Santa Catarina,19048
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Redes sociales o página de internet     ,,5.0,Santa Catarina,19048
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,La televisión o la radio   ,,14.0,Santa Catarina,19048
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Volantes o altavoz en carro,,0.0,Santa Catarina,19048
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Los periódicos,,1.0,Santa Catarina,19048
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,Otra,,2.0,Santa Catarina,19048
  427,"Porcentaje de personas involucradas en formas de participación ciudadana, por medio a través del cual se enteraron para participar (municipal)",Gobierno Eficaz y Transparencia,2018,,,No sabe/ No contestó,,1.0,Santa Catarina,19048
